2019-06-08 02:00:00+00:00,InfoPlusDVS,,312
2019-06-08 03:00:00+00:00,InfoPlusDVS,,1972
2019-06-08 04:00:00+00:00,InfoPlusDVS,,4990
2019-06-08 05:00:00+00:00,InfoPlusDVS,,7967
2019-06-08 06:00:00+00:00,InfoPlusDVS,,8974
2019-06-08 07:00:00+00:00,InfoPlusDVS,,9821
2019-06-08 08:00:00+00:00,InfoPlusDVS,,9607
2019-06-08 09:00:00+00:00,InfoPlusDVS,,9400
2019-06-08 10:00:00+00:00,InfoPlusDVS,,9561
2019-06-08 11:00:00+00:00,InfoPlusDVS,,9662
2019-06-08 12:00:00+00:00,InfoPlusDVS,,9535
2019-06-08 13:00:00+00:00,InfoPlusDVS,,8823
2019-06-08 14:00:00+00:00,InfoPlusDVS,,8623
2019-06-08 15:00:00+00:00,InfoPlusDVS,,8358
2019-06-08 16:00:00+00:00,InfoPlusDVS,,8205
2019-06-08 17:00:00+00:00,InfoPlusDVS,,8156
2019-06-08 18:00:00+00:00,InfoPlusDVS,,7686
2019-06-08 19:00:00+00:00,InfoPlusDVS,,7481
2019-06-08 20:00:00+00:00,InfoPlusDVS,,6946
2019-06-08 21:00:00+00:00,InfoPlusDVS,,6375
2019-06-08 22:00:00+00:00,InfoPlusDVS,,4333
2019-06-08 23:00:00+00:00,InfoPlusDVS,,1493
2019-06-09 00:00:00+00:00,InfoPlusDVS,,381
2019-06-09 01:00:00+00:00,InfoPlusDVS,,79
