2019-06-19 02:00:00+00:00,OVFiets,,23738
2019-06-19 03:00:00+00:00,OVFiets,,20907
2019-06-19 04:00:00+00:00,OVFiets,,21183
2019-06-19 05:00:00+00:00,OVFiets,,22948
2019-06-19 06:00:00+00:00,OVFiets,,25747
2019-06-19 07:00:00+00:00,OVFiets,,24710
2019-06-19 08:00:00+00:00,OVFiets,,24496
2019-06-19 09:00:00+00:00,OVFiets,,26895
2019-06-19 10:00:00+00:00,OVFiets,,27379
2019-06-19 11:00:00+00:00,OVFiets,,29250
2019-06-19 12:00:00+00:00,OVFiets,,26935
2019-06-19 13:00:00+00:00,OVFiets,,25701
2019-06-19 14:00:00+00:00,OVFiets,,27061
2019-06-19 15:00:00+00:00,OVFiets,,28358
2019-06-19 16:00:00+00:00,OVFiets,,28158
2019-06-19 17:00:00+00:00,OVFiets,,28818
2019-06-19 18:00:00+00:00,OVFiets,,28564
2019-06-19 19:00:00+00:00,OVFiets,,30952
2019-06-19 20:00:00+00:00,OVFiets,,26299
2019-06-19 21:00:00+00:00,OVFiets,,28144
2019-06-19 22:00:00+00:00,OVFiets,,23141
2019-06-19 23:00:00+00:00,OVFiets,,23455
2019-06-20 00:00:00+00:00,OVFiets,,23189
2019-06-20 01:00:00+00:00,OVFiets,,25296
