2019-06-19 04:00:00+00:00,InfoPlusVTBL,,3
2019-06-19 05:00:00+00:00,InfoPlusVTBL,,8
2019-06-19 06:00:00+00:00,InfoPlusVTBL,,1
2019-06-19 07:00:00+00:00,InfoPlusVTBL,,12
2019-06-19 08:00:00+00:00,InfoPlusVTBL,,4
2019-06-19 09:00:00+00:00,InfoPlusVTBL,,2
2019-06-19 10:00:00+00:00,InfoPlusVTBL,,6
2019-06-19 11:00:00+00:00,InfoPlusVTBL,,4
2019-06-19 12:00:00+00:00,InfoPlusVTBL,,8
2019-06-19 13:00:00+00:00,InfoPlusVTBL,,8
2019-06-19 14:00:00+00:00,InfoPlusVTBL,,10
2019-06-19 15:00:00+00:00,InfoPlusVTBL,,5
2019-06-19 16:00:00+00:00,InfoPlusVTBL,,8
2019-06-19 17:00:00+00:00,InfoPlusVTBL,,3
2019-06-19 18:00:00+00:00,InfoPlusVTBL,,2
2019-06-19 19:00:00+00:00,InfoPlusVTBL,,7
2019-06-19 22:00:00+00:00,InfoPlusVTBL,,1
