2019-06-09 02:00:00+00:00,InfoPlusDVS,,165
2019-06-09 03:00:00+00:00,InfoPlusDVS,,566
2019-06-09 04:00:00+00:00,InfoPlusDVS,,1885
2019-06-09 05:00:00+00:00,InfoPlusDVS,,4677
2019-06-09 06:00:00+00:00,InfoPlusDVS,,7249
2019-06-09 07:00:00+00:00,InfoPlusDVS,,7435
2019-06-09 08:00:00+00:00,InfoPlusDVS,,7713
2019-06-09 09:00:00+00:00,InfoPlusDVS,,7851
2019-06-09 10:00:00+00:00,InfoPlusDVS,,7960
2019-06-09 11:00:00+00:00,InfoPlusDVS,,7896
2019-06-09 12:00:00+00:00,InfoPlusDVS,,7833
2019-06-09 13:00:00+00:00,InfoPlusDVS,,7655
2019-06-09 14:00:00+00:00,InfoPlusDVS,,7754
2019-06-09 15:00:00+00:00,InfoPlusDVS,,8062
2019-06-09 16:00:00+00:00,InfoPlusDVS,,7764
2019-06-09 17:00:00+00:00,InfoPlusDVS,,7992
2019-06-09 18:00:00+00:00,InfoPlusDVS,,7947
2019-06-09 19:00:00+00:00,InfoPlusDVS,,7479
2019-06-09 20:00:00+00:00,InfoPlusDVS,,7273
2019-06-09 21:00:00+00:00,InfoPlusDVS,,6375
2019-06-09 22:00:00+00:00,InfoPlusDVS,,4086
2019-06-09 23:00:00+00:00,InfoPlusDVS,,1009
2019-06-10 00:00:00+00:00,InfoPlusDVS,,356
2019-06-10 01:00:00+00:00,InfoPlusDVS,,232
