2019-06-30 02:00:00+00:00,ArNuRIT,,53
2019-06-30 03:00:00+00:00,ArNuRIT,,56
2019-06-30 04:00:00+00:00,ArNuRIT,,143
2019-06-30 05:00:00+00:00,ArNuRIT,,394
2019-06-30 06:00:00+00:00,ArNuRIT,,873
2019-06-30 07:00:00+00:00,ArNuRIT,,934
2019-06-30 08:00:00+00:00,ArNuRIT,,958
2019-06-30 09:00:00+00:00,ArNuRIT,,1134
2019-06-30 10:00:00+00:00,ArNuRIT,,1096
2019-06-30 11:00:00+00:00,ArNuRIT,,1096
2019-06-30 12:00:00+00:00,ArNuRIT,,1032
2019-06-30 13:00:00+00:00,ArNuRIT,,1066
2019-06-30 14:00:00+00:00,ArNuRIT,,1057
2019-06-30 15:00:00+00:00,ArNuRIT,,985
2019-06-30 16:00:00+00:00,ArNuRIT,,975
2019-06-30 17:00:00+00:00,ArNuRIT,,1012
2019-06-30 18:00:00+00:00,ArNuRIT,,947
2019-06-30 19:00:00+00:00,ArNuRIT,,945
2019-06-30 20:00:00+00:00,ArNuRIT,,947
2019-06-30 21:00:00+00:00,ArNuRIT,,912
2019-06-30 22:00:00+00:00,ArNuRIT,,652
2019-06-30 23:00:00+00:00,ArNuRIT,,137
2019-07-01 00:00:00+00:00,ArNuRIT,,53
2019-07-01 01:00:00+00:00,ArNuRIT,,75
