2019-06-18 02:00:00+00:00,HAFAS,ASD,2
2019-06-18 02:00:00+00:00,HAFAS,GVC,2
2019-06-18 02:00:00+00:00,HAFAS,RTD,3
2019-06-18 02:00:00+00:00,HAFAS,SHL,2
2019-06-18 02:00:00+00:00,HAFAS,UT,3
2019-06-18 03:00:00+00:00,HAFAS,ASD,3
2019-06-18 03:00:00+00:00,HAFAS,GVC,3
2019-06-18 03:00:00+00:00,HAFAS,RTD,3
2019-06-18 03:00:00+00:00,HAFAS,SHL,3
2019-06-18 03:00:00+00:00,HAFAS,UT,2
2019-06-18 04:00:00+00:00,HAFAS,ASD,4
2019-06-18 04:00:00+00:00,HAFAS,GVC,4
2019-06-18 04:00:00+00:00,HAFAS,RTD,4
2019-06-18 04:00:00+00:00,HAFAS,SHL,4
2019-06-18 04:00:00+00:00,HAFAS,UT,3
2019-06-18 05:00:00+00:00,HAFAS,ASD,5
2019-06-18 05:00:00+00:00,HAFAS,GVC,4
2019-06-18 05:00:00+00:00,HAFAS,RTD,4
2019-06-18 05:00:00+00:00,HAFAS,SHL,4
2019-06-18 05:00:00+00:00,HAFAS,UT,5
2019-06-18 06:00:00+00:00,HAFAS,ASD,6
2019-06-18 06:00:00+00:00,HAFAS,GVC,5
2019-06-18 06:00:00+00:00,HAFAS,RTD,5
2019-06-18 06:00:00+00:00,HAFAS,SHL,5
2019-06-18 06:00:00+00:00,HAFAS,UT,5
2019-06-18 07:00:00+00:00,HAFAS,ASD,6
2019-06-18 07:00:00+00:00,HAFAS,GVC,5
2019-06-18 07:00:00+00:00,HAFAS,RTD,6
2019-06-18 07:00:00+00:00,HAFAS,SHL,5
2019-06-18 07:00:00+00:00,HAFAS,UT,5
2019-06-18 08:00:00+00:00,HAFAS,ASD,5
2019-06-18 08:00:00+00:00,HAFAS,GVC,5
2019-06-18 08:00:00+00:00,HAFAS,RTD,5
2019-06-18 08:00:00+00:00,HAFAS,SHL,6
2019-06-18 08:00:00+00:00,HAFAS,UT,5
2019-06-18 09:00:00+00:00,HAFAS,ASD,6
2019-06-18 09:00:00+00:00,HAFAS,GVC,5
2019-06-18 09:00:00+00:00,HAFAS,RTD,5
2019-06-18 09:00:00+00:00,HAFAS,SHL,5
2019-06-18 09:00:00+00:00,HAFAS,UT,5
2019-06-18 10:00:00+00:00,HAFAS,ASD,5
2019-06-18 10:00:00+00:00,HAFAS,GVC,5
2019-06-18 10:00:00+00:00,HAFAS,RTD,5
2019-06-18 10:00:00+00:00,HAFAS,SHL,5
2019-06-18 10:00:00+00:00,HAFAS,UT,5
2019-06-18 11:00:00+00:00,HAFAS,ASD,5
2019-06-18 11:00:00+00:00,HAFAS,GVC,5
2019-06-18 11:00:00+00:00,HAFAS,RTD,5
2019-06-18 11:00:00+00:00,HAFAS,SHL,6
2019-06-18 11:00:00+00:00,HAFAS,UT,5
2019-06-18 12:00:00+00:00,HAFAS,ASD,5
2019-06-18 12:00:00+00:00,HAFAS,GVC,6
2019-06-18 12:00:00+00:00,HAFAS,RTD,5
2019-06-18 12:00:00+00:00,HAFAS,SHL,5
2019-06-18 12:00:00+00:00,HAFAS,UT,5
2019-06-18 13:00:00+00:00,HAFAS,ASD,6
2019-06-18 13:00:00+00:00,HAFAS,GVC,5
2019-06-18 13:00:00+00:00,HAFAS,RTD,6
2019-06-18 13:00:00+00:00,HAFAS,SHL,5
2019-06-18 13:00:00+00:00,HAFAS,UT,5
2019-06-18 14:00:00+00:00,HAFAS,ASD,6
2019-06-18 14:00:00+00:00,HAFAS,GVC,5
2019-06-18 14:00:00+00:00,HAFAS,RTD,5
2019-06-18 14:00:00+00:00,HAFAS,SHL,5
2019-06-18 14:00:00+00:00,HAFAS,UT,5
2019-06-18 15:00:00+00:00,HAFAS,ASD,6
2019-06-18 15:00:00+00:00,HAFAS,GVC,5
2019-06-18 15:00:00+00:00,HAFAS,RTD,5
2019-06-18 15:00:00+00:00,HAFAS,SHL,6
2019-06-18 15:00:00+00:00,HAFAS,UT,6
2019-06-18 16:00:00+00:00,HAFAS,ASD,6
2019-06-18 16:00:00+00:00,HAFAS,GVC,6
2019-06-18 16:00:00+00:00,HAFAS,RTD,6
2019-06-18 16:00:00+00:00,HAFAS,SHL,5
2019-06-18 16:00:00+00:00,HAFAS,UT,5
2019-06-18 17:00:00+00:00,HAFAS,ASD,6
2019-06-18 17:00:00+00:00,HAFAS,GVC,5
2019-06-18 17:00:00+00:00,HAFAS,RTD,5
2019-06-18 17:00:00+00:00,HAFAS,SHL,6
2019-06-18 17:00:00+00:00,HAFAS,UT,5
2019-06-18 18:00:00+00:00,HAFAS,ASD,6
2019-06-18 18:00:00+00:00,HAFAS,GVC,5
2019-06-18 18:00:00+00:00,HAFAS,RTD,6
2019-06-18 18:00:00+00:00,HAFAS,SHL,5
2019-06-18 18:00:00+00:00,HAFAS,UT,5
2019-06-18 19:00:00+00:00,HAFAS,ASD,6
2019-06-18 19:00:00+00:00,HAFAS,GVC,6
2019-06-18 19:00:00+00:00,HAFAS,RTD,6
2019-06-18 19:00:00+00:00,HAFAS,SHL,5
2019-06-18 19:00:00+00:00,HAFAS,UT,6
2019-06-18 20:00:00+00:00,HAFAS,ASD,5
2019-06-18 20:00:00+00:00,HAFAS,GVC,4
2019-06-18 20:00:00+00:00,HAFAS,RTD,4
2019-06-18 20:00:00+00:00,HAFAS,SHL,4
2019-06-18 20:00:00+00:00,HAFAS,UT,3
2019-06-18 21:00:00+00:00,HAFAS,ASD,4
2019-06-18 21:00:00+00:00,HAFAS,GVC,3
2019-06-18 21:00:00+00:00,HAFAS,RTD,4
2019-06-18 21:00:00+00:00,HAFAS,SHL,4
2019-06-18 21:00:00+00:00,HAFAS,UT,4
2019-06-18 22:00:00+00:00,HAFAS,ASD,11
2019-06-18 22:00:00+00:00,HAFAS,GVC,6
2019-06-18 22:00:00+00:00,HAFAS,RTD,7
2019-06-18 22:00:00+00:00,HAFAS,SHL,5
2019-06-18 22:00:00+00:00,HAFAS,UT,5
2019-06-18 23:00:00+00:00,HAFAS,ASD,15
2019-06-18 23:00:00+00:00,HAFAS,GVC,3
2019-06-18 23:00:00+00:00,HAFAS,RTD,7
2019-06-18 23:00:00+00:00,HAFAS,SHL,4
2019-06-18 23:00:00+00:00,HAFAS,UT,6
2019-06-19 00:00:00+00:00,HAFAS,ASD,3
2019-06-19 00:00:00+00:00,HAFAS,GVC,2
2019-06-19 00:00:00+00:00,HAFAS,RTD,2
2019-06-19 00:00:00+00:00,HAFAS,SHL,2
2019-06-19 00:00:00+00:00,HAFAS,UT,5
2019-06-19 01:00:00+00:00,HAFAS,ASD,4
2019-06-19 01:00:00+00:00,HAFAS,GVC,2
2019-06-19 01:00:00+00:00,HAFAS,RTD,3
2019-06-19 01:00:00+00:00,HAFAS,SHL,3
2019-06-19 01:00:00+00:00,HAFAS,UT,3
