2019-06-08 05:00:00+00:00,InfoPlusVTBT,,8
2019-06-08 06:00:00+00:00,InfoPlusVTBT,,2
2019-06-08 07:00:00+00:00,InfoPlusVTBT,,2
2019-06-08 08:00:00+00:00,InfoPlusVTBT,,2
2019-06-08 10:00:00+00:00,InfoPlusVTBT,,5
2019-06-08 11:00:00+00:00,InfoPlusVTBT,,1
2019-06-08 12:00:00+00:00,InfoPlusVTBT,,6
2019-06-08 13:00:00+00:00,InfoPlusVTBT,,5
2019-06-08 14:00:00+00:00,InfoPlusVTBT,,6
2019-06-08 16:00:00+00:00,InfoPlusVTBT,,1
2019-06-08 17:00:00+00:00,InfoPlusVTBT,,2
2019-06-08 18:00:00+00:00,InfoPlusVTBT,,1
