2019-06-28 03:00:00+00:00,InfoPlusPIL,,6
2019-06-28 04:00:00+00:00,InfoPlusPIL,,6
2019-06-28 05:00:00+00:00,InfoPlusPIL,,4
2019-06-28 07:00:00+00:00,InfoPlusPIL,,2
2019-06-28 08:00:00+00:00,InfoPlusPIL,,8
2019-06-28 09:00:00+00:00,InfoPlusPIL,,5
2019-06-28 13:00:00+00:00,InfoPlusPIL,,6
2019-06-28 14:00:00+00:00,InfoPlusPIL,,7
2019-06-28 15:00:00+00:00,InfoPlusPIL,,12
2019-06-28 16:00:00+00:00,InfoPlusPIL,,6
2019-06-28 17:00:00+00:00,InfoPlusPIL,,28
2019-06-28 18:00:00+00:00,InfoPlusPIL,,8
2019-06-28 19:00:00+00:00,InfoPlusPIL,,1
