2019-06-28 05:00:00+00:00,InfoPlusVTBT,,1
2019-06-28 06:00:00+00:00,InfoPlusVTBT,,1
2019-06-28 07:00:00+00:00,InfoPlusVTBT,,1
2019-06-28 08:00:00+00:00,InfoPlusVTBT,,1
2019-06-28 09:00:00+00:00,InfoPlusVTBT,,3
2019-06-28 10:00:00+00:00,InfoPlusVTBT,,5
2019-06-28 11:00:00+00:00,InfoPlusVTBT,,31
2019-06-28 12:00:00+00:00,InfoPlusVTBT,,10
2019-06-28 14:00:00+00:00,InfoPlusVTBT,,1
2019-06-28 15:00:00+00:00,InfoPlusVTBT,,9
2019-06-28 16:00:00+00:00,InfoPlusVTBT,,10
2019-06-28 17:00:00+00:00,InfoPlusVTBT,,37
2019-06-28 18:00:00+00:00,InfoPlusVTBT,,6
2019-06-28 19:00:00+00:00,InfoPlusVTBT,,15
2019-06-28 20:00:00+00:00,InfoPlusVTBT,,4
2019-06-28 23:00:00+00:00,InfoPlusVTBT,,63
