2019-06-24 02:00:00+00:00,ArNuRIT,,31
2019-06-24 03:00:00+00:00,ArNuRIT,,216
2019-06-24 04:00:00+00:00,ArNuRIT,,768
2019-06-24 05:00:00+00:00,ArNuRIT,,1017
2019-06-24 06:00:00+00:00,ArNuRIT,,1379
2019-06-24 07:00:00+00:00,ArNuRIT,,1308
2019-06-24 08:00:00+00:00,ArNuRIT,,1297
2019-06-24 09:00:00+00:00,ArNuRIT,,1271
2019-06-24 10:00:00+00:00,ArNuRIT,,1510
2019-06-24 11:00:00+00:00,ArNuRIT,,1500
2019-06-24 12:00:00+00:00,ArNuRIT,,1412
2019-06-24 13:00:00+00:00,ArNuRIT,,1698
2019-06-24 14:00:00+00:00,ArNuRIT,,1768
2019-06-24 15:00:00+00:00,ArNuRIT,,1857
2019-06-24 16:00:00+00:00,ArNuRIT,,1889
2019-06-24 17:00:00+00:00,ArNuRIT,,1671
2019-06-24 18:00:00+00:00,ArNuRIT,,1645
2019-06-24 19:00:00+00:00,ArNuRIT,,1561
2019-06-24 20:00:00+00:00,ArNuRIT,,1491
2019-06-24 21:00:00+00:00,ArNuRIT,,1364
2019-06-24 22:00:00+00:00,ArNuRIT,,1007
2019-06-24 23:00:00+00:00,ArNuRIT,,221
2019-06-25 00:00:00+00:00,ArNuRIT,,77
2019-06-25 01:00:00+00:00,ArNuRIT,,103
