2019-06-25 04:00:00+00:00,InfoPlusVTBS,,2
2019-06-25 05:00:00+00:00,InfoPlusVTBS,,51
2019-06-25 06:00:00+00:00,InfoPlusVTBS,,1
2019-06-25 07:00:00+00:00,InfoPlusVTBS,,39
2019-06-25 08:00:00+00:00,InfoPlusVTBS,,17
2019-06-25 09:00:00+00:00,InfoPlusVTBS,,24
2019-06-25 10:00:00+00:00,InfoPlusVTBS,,11
2019-06-25 11:00:00+00:00,InfoPlusVTBS,,11
2019-06-25 12:00:00+00:00,InfoPlusVTBS,,9
2019-06-25 13:00:00+00:00,InfoPlusVTBS,,24
2019-06-25 14:00:00+00:00,InfoPlusVTBS,,7
2019-06-25 15:00:00+00:00,InfoPlusVTBS,,22
2019-06-25 17:00:00+00:00,InfoPlusVTBS,,3
2019-06-25 18:00:00+00:00,InfoPlusVTBS,,28
2019-06-25 19:00:00+00:00,InfoPlusVTBS,,9
2019-06-25 20:00:00+00:00,InfoPlusVTBS,,4
2019-06-25 21:00:00+00:00,InfoPlusVTBS,,1
