2019-06-20 05:00:00+00:00,InfoPlusTRB,,423
2019-06-20 07:00:00+00:00,InfoPlusTRB,,581
2019-06-20 08:00:00+00:00,InfoPlusTRB,,391
2019-06-20 09:00:00+00:00,InfoPlusTRB,,832
2019-06-20 10:00:00+00:00,InfoPlusTRB,,22
2019-06-20 11:00:00+00:00,InfoPlusTRB,,302
2019-06-20 12:00:00+00:00,InfoPlusTRB,,56
2019-06-20 14:00:00+00:00,InfoPlusTRB,,198
2019-06-20 16:00:00+00:00,InfoPlusTRB,,21
2019-06-20 17:00:00+00:00,InfoPlusTRB,,181
2019-06-20 18:00:00+00:00,InfoPlusTRB,,410
2019-06-20 20:00:00+00:00,InfoPlusTRB,,217
