2019-06-19 04:00:00+00:00,InfoPlusPIS,,191
2019-06-19 05:00:00+00:00,InfoPlusPIS,,189
2019-06-19 06:00:00+00:00,InfoPlusPIS,,38
2019-06-19 07:00:00+00:00,InfoPlusPIS,,163
2019-06-19 08:00:00+00:00,InfoPlusPIS,,266
2019-06-19 09:00:00+00:00,InfoPlusPIS,,192
2019-06-19 10:00:00+00:00,InfoPlusPIS,,313
2019-06-19 11:00:00+00:00,InfoPlusPIS,,446
2019-06-19 12:00:00+00:00,InfoPlusPIS,,98
2019-06-19 13:00:00+00:00,InfoPlusPIS,,155
2019-06-19 14:00:00+00:00,InfoPlusPIS,,199
2019-06-19 15:00:00+00:00,InfoPlusPIS,,569
2019-06-19 16:00:00+00:00,InfoPlusPIS,,287
2019-06-19 17:00:00+00:00,InfoPlusPIS,,585
2019-06-19 18:00:00+00:00,InfoPlusPIS,,418
2019-06-19 19:00:00+00:00,InfoPlusPIS,,193
2019-06-19 20:00:00+00:00,InfoPlusPIS,,244
2019-06-19 21:00:00+00:00,InfoPlusPIS,,13
2019-06-19 23:00:00+00:00,InfoPlusPIS,,317
