2019-06-12 02:00:00+00:00,InfoPlusTRB,,12
2019-06-12 03:00:00+00:00,InfoPlusTRB,,155
2019-06-12 04:00:00+00:00,InfoPlusTRB,,371
2019-06-12 05:00:00+00:00,InfoPlusTRB,,66
2019-06-12 07:00:00+00:00,InfoPlusTRB,,56
2019-06-12 08:00:00+00:00,InfoPlusTRB,,44
2019-06-12 10:00:00+00:00,InfoPlusTRB,,1012
2019-06-12 11:00:00+00:00,InfoPlusTRB,,604
2019-06-12 12:00:00+00:00,InfoPlusTRB,,349
2019-06-12 13:00:00+00:00,InfoPlusTRB,,706
2019-06-12 14:00:00+00:00,InfoPlusTRB,,150
2019-06-12 15:00:00+00:00,InfoPlusTRB,,668
2019-06-12 16:00:00+00:00,InfoPlusTRB,,82
2019-06-12 17:00:00+00:00,InfoPlusTRB,,141
2019-06-12 18:00:00+00:00,InfoPlusTRB,,43
2019-06-12 22:00:00+00:00,InfoPlusTRB,,485
