2019-06-28 02:00:00+00:00,HAFAS,ASD,3
2019-06-28 02:00:00+00:00,HAFAS,GVC,2
2019-06-28 02:00:00+00:00,HAFAS,RTD,3
2019-06-28 02:00:00+00:00,HAFAS,SHL,3
2019-06-28 02:00:00+00:00,HAFAS,UT,3
2019-06-28 03:00:00+00:00,HAFAS,ASD,3
2019-06-28 03:00:00+00:00,HAFAS,GVC,3
2019-06-28 03:00:00+00:00,HAFAS,RTD,3
2019-06-28 03:00:00+00:00,HAFAS,SHL,3
2019-06-28 03:00:00+00:00,HAFAS,UT,3
2019-06-28 04:00:00+00:00,HAFAS,ASD,3
2019-06-28 04:00:00+00:00,HAFAS,GVC,4
2019-06-28 04:00:00+00:00,HAFAS,RTD,4
2019-06-28 04:00:00+00:00,HAFAS,SHL,3
2019-06-28 04:00:00+00:00,HAFAS,UT,3
2019-06-28 05:00:00+00:00,HAFAS,ASD,5
2019-06-28 05:00:00+00:00,HAFAS,GVC,5
2019-06-28 05:00:00+00:00,HAFAS,RTD,4
2019-06-28 05:00:00+00:00,HAFAS,SHL,5
2019-06-28 05:00:00+00:00,HAFAS,UT,5
2019-06-28 06:00:00+00:00,HAFAS,ASD,6
2019-06-28 06:00:00+00:00,HAFAS,GVC,5
2019-06-28 06:00:00+00:00,HAFAS,RTD,5
2019-06-28 06:00:00+00:00,HAFAS,SHL,5
2019-06-28 06:00:00+00:00,HAFAS,UT,5
2019-06-28 07:00:00+00:00,HAFAS,ASD,6
2019-06-28 07:00:00+00:00,HAFAS,GVC,4
2019-06-28 07:00:00+00:00,HAFAS,RTD,5
2019-06-28 07:00:00+00:00,HAFAS,SHL,6
2019-06-28 07:00:00+00:00,HAFAS,UT,4
2019-06-28 08:00:00+00:00,HAFAS,ASD,5
2019-06-28 08:00:00+00:00,HAFAS,GVC,5
2019-06-28 08:00:00+00:00,HAFAS,RTD,6
2019-06-28 08:00:00+00:00,HAFAS,SHL,5
2019-06-28 08:00:00+00:00,HAFAS,UT,5
2019-06-28 09:00:00+00:00,HAFAS,ASD,6
2019-06-28 09:00:00+00:00,HAFAS,GVC,6
2019-06-28 09:00:00+00:00,HAFAS,RTD,5
2019-06-28 09:00:00+00:00,HAFAS,SHL,5
2019-06-28 09:00:00+00:00,HAFAS,UT,6
2019-06-28 10:00:00+00:00,HAFAS,ASD,5
2019-06-28 10:00:00+00:00,HAFAS,GVC,5
2019-06-28 10:00:00+00:00,HAFAS,RTD,5
2019-06-28 10:00:00+00:00,HAFAS,SHL,5
2019-06-28 10:00:00+00:00,HAFAS,UT,5
2019-06-28 11:00:00+00:00,HAFAS,ASD,6
2019-06-28 11:00:00+00:00,HAFAS,GVC,5
2019-06-28 11:00:00+00:00,HAFAS,RTD,6
2019-06-28 11:00:00+00:00,HAFAS,SHL,6
2019-06-28 11:00:00+00:00,HAFAS,UT,5
2019-06-28 12:00:00+00:00,HAFAS,ASD,5
2019-06-28 12:00:00+00:00,HAFAS,GVC,5
2019-06-28 12:00:00+00:00,HAFAS,RTD,5
2019-06-28 12:00:00+00:00,HAFAS,SHL,5
2019-06-28 12:00:00+00:00,HAFAS,UT,5
2019-06-28 13:00:00+00:00,HAFAS,ASD,6
2019-06-28 13:00:00+00:00,HAFAS,GVC,6
2019-06-28 13:00:00+00:00,HAFAS,RTD,6
2019-06-28 13:00:00+00:00,HAFAS,SHL,5
2019-06-28 13:00:00+00:00,HAFAS,UT,5
2019-06-28 14:00:00+00:00,HAFAS,ASD,5
2019-06-28 14:00:00+00:00,HAFAS,GVC,5
2019-06-28 14:00:00+00:00,HAFAS,RTD,5
2019-06-28 14:00:00+00:00,HAFAS,SHL,5
2019-06-28 14:00:00+00:00,HAFAS,UT,5
2019-06-28 15:00:00+00:00,HAFAS,ASD,6
2019-06-28 15:00:00+00:00,HAFAS,GVC,6
2019-06-28 15:00:00+00:00,HAFAS,RTD,6
2019-06-28 15:00:00+00:00,HAFAS,SHL,6
2019-06-28 15:00:00+00:00,HAFAS,UT,5
2019-06-28 16:00:00+00:00,HAFAS,ASD,6
2019-06-28 16:00:00+00:00,HAFAS,GVC,5
2019-06-28 16:00:00+00:00,HAFAS,RTD,5
2019-06-28 16:00:00+00:00,HAFAS,SHL,5
2019-06-28 16:00:00+00:00,HAFAS,UT,5
2019-06-28 17:00:00+00:00,HAFAS,ASD,6
2019-06-28 17:00:00+00:00,HAFAS,GVC,6
2019-06-28 17:00:00+00:00,HAFAS,RTD,6
2019-06-28 17:00:00+00:00,HAFAS,SHL,5
2019-06-28 17:00:00+00:00,HAFAS,UT,5
2019-06-28 18:00:00+00:00,HAFAS,ASD,5
2019-06-28 18:00:00+00:00,HAFAS,GVC,5
2019-06-28 18:00:00+00:00,HAFAS,RTD,6
2019-06-28 18:00:00+00:00,HAFAS,SHL,6
2019-06-28 18:00:00+00:00,HAFAS,UT,5
2019-06-28 19:00:00+00:00,HAFAS,ASD,6
2019-06-28 19:00:00+00:00,HAFAS,GVC,6
2019-06-28 19:00:00+00:00,HAFAS,RTD,6
2019-06-28 19:00:00+00:00,HAFAS,SHL,5
2019-06-28 19:00:00+00:00,HAFAS,UT,6
2019-06-28 20:00:00+00:00,HAFAS,ASD,5
2019-06-28 20:00:00+00:00,HAFAS,GVC,3
2019-06-28 20:00:00+00:00,HAFAS,RTD,4
2019-06-28 20:00:00+00:00,HAFAS,SHL,4
2019-06-28 20:00:00+00:00,HAFAS,UT,3
2019-06-28 21:00:00+00:00,HAFAS,ASD,4
2019-06-28 21:00:00+00:00,HAFAS,GVC,5
2019-06-28 21:00:00+00:00,HAFAS,RTD,4
2019-06-28 21:00:00+00:00,HAFAS,SHL,4
2019-06-28 21:00:00+00:00,HAFAS,UT,4
2019-06-28 22:00:00+00:00,HAFAS,ASD,5
2019-06-28 22:00:00+00:00,HAFAS,GVC,8
2019-06-28 22:00:00+00:00,HAFAS,RTD,6
2019-06-28 22:00:00+00:00,HAFAS,SHL,4
2019-06-28 22:00:00+00:00,HAFAS,UT,4
2019-06-28 23:00:00+00:00,HAFAS,ASD,7
2019-06-28 23:00:00+00:00,HAFAS,GVC,5
2019-06-28 23:00:00+00:00,HAFAS,RTD,5
2019-06-28 23:00:00+00:00,HAFAS,SHL,4
2019-06-28 23:00:00+00:00,HAFAS,UT,5
2019-06-29 00:00:00+00:00,HAFAS,ASD,3
2019-06-29 00:00:00+00:00,HAFAS,GVC,2
2019-06-29 00:00:00+00:00,HAFAS,RTD,4
2019-06-29 00:00:00+00:00,HAFAS,SHL,3
2019-06-29 00:00:00+00:00,HAFAS,UT,5
2019-06-29 01:00:00+00:00,HAFAS,ASD,3
2019-06-29 01:00:00+00:00,HAFAS,GVC,2
2019-06-29 01:00:00+00:00,HAFAS,RTD,3
2019-06-29 01:00:00+00:00,HAFAS,SHL,3
2019-06-29 01:00:00+00:00,HAFAS,UT,2
