2019-06-12 02:00:00+00:00,InfoPlusPIS,,12
2019-06-12 03:00:00+00:00,InfoPlusPIS,,121
2019-06-12 04:00:00+00:00,InfoPlusPIS,,258
2019-06-12 05:00:00+00:00,InfoPlusPIS,,69
2019-06-12 07:00:00+00:00,InfoPlusPIS,,74
2019-06-12 08:00:00+00:00,InfoPlusPIS,,65
2019-06-12 10:00:00+00:00,InfoPlusPIS,,885
2019-06-12 11:00:00+00:00,InfoPlusPIS,,357
2019-06-12 12:00:00+00:00,InfoPlusPIS,,174
2019-06-12 13:00:00+00:00,InfoPlusPIS,,400
2019-06-12 14:00:00+00:00,InfoPlusPIS,,83
2019-06-12 15:00:00+00:00,InfoPlusPIS,,374
2019-06-12 16:00:00+00:00,InfoPlusPIS,,50
2019-06-12 17:00:00+00:00,InfoPlusPIS,,129
2019-06-12 18:00:00+00:00,InfoPlusPIS,,43
2019-06-12 22:00:00+00:00,InfoPlusPIS,,268
