2019-06-17 02:00:00+00:00,InfoPlusDAS,,1071
2019-06-17 03:00:00+00:00,InfoPlusDAS,,4515
2019-06-17 04:00:00+00:00,InfoPlusDAS,,9075
2019-06-17 05:00:00+00:00,InfoPlusDAS,,10467
2019-06-17 06:00:00+00:00,InfoPlusDAS,,11346
2019-06-17 07:00:00+00:00,InfoPlusDAS,,10881
2019-06-17 08:00:00+00:00,InfoPlusDAS,,10302
2019-06-17 09:00:00+00:00,InfoPlusDAS,,10004
2019-06-17 10:00:00+00:00,InfoPlusDAS,,10085
2019-06-17 11:00:00+00:00,InfoPlusDAS,,10448
2019-06-17 12:00:00+00:00,InfoPlusDAS,,10728
2019-06-17 13:00:00+00:00,InfoPlusDAS,,10427
2019-06-17 14:00:00+00:00,InfoPlusDAS,,11214
2019-06-17 15:00:00+00:00,InfoPlusDAS,,11019
2019-06-17 16:00:00+00:00,InfoPlusDAS,,10488
2019-06-17 17:00:00+00:00,InfoPlusDAS,,9380
2019-06-17 18:00:00+00:00,InfoPlusDAS,,8257
2019-06-17 19:00:00+00:00,InfoPlusDAS,,7730
2019-06-17 20:00:00+00:00,InfoPlusDAS,,7276
2019-06-17 21:00:00+00:00,InfoPlusDAS,,6623
2019-06-17 22:00:00+00:00,InfoPlusDAS,,3851
2019-06-17 23:00:00+00:00,InfoPlusDAS,,569
2019-06-18 00:00:00+00:00,InfoPlusDAS,,58
2019-06-18 01:00:00+00:00,InfoPlusDAS,,107
