2019-06-06 02:00:00+00:00,InfoPlusDVS,,1269
2019-06-06 03:00:00+00:00,InfoPlusDVS,,5275
2019-06-06 04:00:00+00:00,InfoPlusDVS,,10565
2019-06-06 05:00:00+00:00,InfoPlusDVS,,11596
2019-06-06 06:00:00+00:00,InfoPlusDVS,,12330
2019-06-06 07:00:00+00:00,InfoPlusDVS,,11496
2019-06-06 08:00:00+00:00,InfoPlusDVS,,10578
2019-06-06 09:00:00+00:00,InfoPlusDVS,,10683
2019-06-06 10:00:00+00:00,InfoPlusDVS,,10738
2019-06-06 11:00:00+00:00,InfoPlusDVS,,10470
2019-06-06 12:00:00+00:00,InfoPlusDVS,,10036
2019-06-06 13:00:00+00:00,InfoPlusDVS,,10517
2019-06-06 14:00:00+00:00,InfoPlusDVS,,11131
2019-06-06 15:00:00+00:00,InfoPlusDVS,,11387
2019-06-06 16:00:00+00:00,InfoPlusDVS,,10917
2019-06-06 17:00:00+00:00,InfoPlusDVS,,10075
2019-06-06 18:00:00+00:00,InfoPlusDVS,,8370
2019-06-06 19:00:00+00:00,InfoPlusDVS,,7489
2019-06-06 20:00:00+00:00,InfoPlusDVS,,7120
2019-06-06 21:00:00+00:00,InfoPlusDVS,,6747
2019-06-06 22:00:00+00:00,InfoPlusDVS,,3989
2019-06-06 23:00:00+00:00,InfoPlusDVS,,712
2019-06-07 00:00:00+00:00,InfoPlusDVS,,47
2019-06-07 01:00:00+00:00,InfoPlusDVS,,104
