2019-06-02 02:00:00+00:00,InfoPlusRIT,,972
2019-06-02 03:00:00+00:00,InfoPlusRIT,,1867
2019-06-02 04:00:00+00:00,InfoPlusRIT,,2765
2019-06-02 05:00:00+00:00,InfoPlusRIT,,3277
2019-06-02 06:00:00+00:00,InfoPlusRIT,,4827
2019-06-02 07:00:00+00:00,InfoPlusRIT,,5112
2019-06-02 08:00:00+00:00,InfoPlusRIT,,5402
2019-06-02 09:00:00+00:00,InfoPlusRIT,,5609
2019-06-02 10:00:00+00:00,InfoPlusRIT,,5134
2019-06-02 11:00:00+00:00,InfoPlusRIT,,5731
2019-06-02 12:00:00+00:00,InfoPlusRIT,,5835
2019-06-02 13:00:00+00:00,InfoPlusRIT,,7156
2019-06-02 14:00:00+00:00,InfoPlusRIT,,7085
2019-06-02 15:00:00+00:00,InfoPlusRIT,,6281
2019-06-02 16:00:00+00:00,InfoPlusRIT,,5563
2019-06-02 17:00:00+00:00,InfoPlusRIT,,4858
2019-06-02 18:00:00+00:00,InfoPlusRIT,,4747
2019-06-02 19:00:00+00:00,InfoPlusRIT,,4138
2019-06-02 20:00:00+00:00,InfoPlusRIT,,25828
2019-06-02 21:00:00+00:00,InfoPlusRIT,,9532
2019-06-02 22:00:00+00:00,InfoPlusRIT,,1581
2019-06-02 23:00:00+00:00,InfoPlusRIT,,348
2019-06-03 00:00:00+00:00,InfoPlusRIT,,1274
2019-06-03 01:00:00+00:00,InfoPlusRIT,,2989
2019-06-03 02:00:00+00:00,InfoPlusRIT,,1
