2019-06-05 02:00:00+00:00,ArNuRIT,,77
2019-06-05 03:00:00+00:00,ArNuRIT,,382
2019-06-05 04:00:00+00:00,ArNuRIT,,1095
2019-06-05 05:00:00+00:00,ArNuRIT,,1422
2019-06-05 06:00:00+00:00,ArNuRIT,,1497
2019-06-05 07:00:00+00:00,ArNuRIT,,1453
2019-06-05 08:00:00+00:00,ArNuRIT,,1424
2019-06-05 09:00:00+00:00,ArNuRIT,,1404
2019-06-05 10:00:00+00:00,ArNuRIT,,1396
2019-06-05 11:00:00+00:00,ArNuRIT,,1327
2019-06-05 12:00:00+00:00,ArNuRIT,,1334
2019-06-05 13:00:00+00:00,ArNuRIT,,1349
2019-06-05 14:00:00+00:00,ArNuRIT,,1458
2019-06-05 15:00:00+00:00,ArNuRIT,,1442
2019-06-05 16:00:00+00:00,ArNuRIT,,1362
2019-06-05 17:00:00+00:00,ArNuRIT,,1315
2019-06-05 18:00:00+00:00,ArNuRIT,,1195
2019-06-05 19:00:00+00:00,ArNuRIT,,1116
2019-06-05 20:00:00+00:00,ArNuRIT,,1102
2019-06-05 21:00:00+00:00,ArNuRIT,,1195
2019-06-05 22:00:00+00:00,ArNuRIT,,1030
2019-06-05 23:00:00+00:00,ArNuRIT,,294
2019-06-06 00:00:00+00:00,ArNuRIT,,75
2019-06-06 01:00:00+00:00,ArNuRIT,,54
