2019-06-26 04:00:00+00:00,InfoPlusVTBS,,9
2019-06-26 05:00:00+00:00,InfoPlusVTBS,,20
2019-06-26 06:00:00+00:00,InfoPlusVTBS,,15
2019-06-26 07:00:00+00:00,InfoPlusVTBS,,34
2019-06-26 08:00:00+00:00,InfoPlusVTBS,,29
2019-06-26 09:00:00+00:00,InfoPlusVTBS,,15
2019-06-26 10:00:00+00:00,InfoPlusVTBS,,24
2019-06-26 11:00:00+00:00,InfoPlusVTBS,,20
2019-06-26 12:00:00+00:00,InfoPlusVTBS,,38
2019-06-26 13:00:00+00:00,InfoPlusVTBS,,17
2019-06-26 14:00:00+00:00,InfoPlusVTBS,,15
2019-06-26 15:00:00+00:00,InfoPlusVTBS,,50
2019-06-26 16:00:00+00:00,InfoPlusVTBS,,5
2019-06-26 17:00:00+00:00,InfoPlusVTBS,,13
2019-06-26 19:00:00+00:00,InfoPlusVTBS,,13
2019-06-26 22:00:00+00:00,InfoPlusVTBS,,14
