2019-06-13 04:00:00+00:00,InfoPlusTRB,,82
2019-06-13 05:00:00+00:00,InfoPlusTRB,,365
2019-06-13 06:00:00+00:00,InfoPlusTRB,,130
2019-06-13 07:00:00+00:00,InfoPlusTRB,,185
2019-06-13 08:00:00+00:00,InfoPlusTRB,,538
2019-06-13 09:00:00+00:00,InfoPlusTRB,,186
2019-06-13 10:00:00+00:00,InfoPlusTRB,,363
2019-06-13 11:00:00+00:00,InfoPlusTRB,,114
2019-06-13 12:00:00+00:00,InfoPlusTRB,,120
2019-06-13 15:00:00+00:00,InfoPlusTRB,,286
2019-06-13 16:00:00+00:00,InfoPlusTRB,,234
2019-06-13 17:00:00+00:00,InfoPlusTRB,,31
