2019-06-24 02:00:00+00:00,InfoPlusDAS,,1064
2019-06-24 03:00:00+00:00,InfoPlusDAS,,4591
2019-06-24 04:00:00+00:00,InfoPlusDAS,,9910
2019-06-24 05:00:00+00:00,InfoPlusDAS,,10766
2019-06-24 06:00:00+00:00,InfoPlusDAS,,11135
2019-06-24 07:00:00+00:00,InfoPlusDAS,,10927
2019-06-24 08:00:00+00:00,InfoPlusDAS,,10341
2019-06-24 09:00:00+00:00,InfoPlusDAS,,10775
2019-06-24 10:00:00+00:00,InfoPlusDAS,,12139
2019-06-24 11:00:00+00:00,InfoPlusDAS,,12036
2019-06-24 12:00:00+00:00,InfoPlusDAS,,11466
2019-06-24 13:00:00+00:00,InfoPlusDAS,,13843
2019-06-24 14:00:00+00:00,InfoPlusDAS,,15642
2019-06-24 15:00:00+00:00,InfoPlusDAS,,17231
2019-06-24 16:00:00+00:00,InfoPlusDAS,,18193
2019-06-24 17:00:00+00:00,InfoPlusDAS,,16132
2019-06-24 18:00:00+00:00,InfoPlusDAS,,12787
2019-06-24 19:00:00+00:00,InfoPlusDAS,,10993
2019-06-24 20:00:00+00:00,InfoPlusDAS,,9335
2019-06-24 21:00:00+00:00,InfoPlusDAS,,7777
2019-06-24 22:00:00+00:00,InfoPlusDAS,,4200
2019-06-24 23:00:00+00:00,InfoPlusDAS,,692
2019-06-25 00:00:00+00:00,InfoPlusDAS,,91
2019-06-25 01:00:00+00:00,InfoPlusDAS,,163
