2019-06-07 02:00:00+00:00,InfoPlusDVS,,1258
2019-06-07 03:00:00+00:00,InfoPlusDVS,,4877
2019-06-07 04:00:00+00:00,InfoPlusDVS,,8932
2019-06-07 05:00:00+00:00,InfoPlusDVS,,10096
2019-06-07 06:00:00+00:00,InfoPlusDVS,,10766
2019-06-07 07:00:00+00:00,InfoPlusDVS,,10652
2019-06-07 08:00:00+00:00,InfoPlusDVS,,10015
2019-06-07 09:00:00+00:00,InfoPlusDVS,,9935
2019-06-07 10:00:00+00:00,InfoPlusDVS,,10096
2019-06-07 11:00:00+00:00,InfoPlusDVS,,10963
2019-06-07 12:00:00+00:00,InfoPlusDVS,,10630
2019-06-07 13:00:00+00:00,InfoPlusDVS,,11366
2019-06-07 14:00:00+00:00,InfoPlusDVS,,12522
2019-06-07 15:00:00+00:00,InfoPlusDVS,,13561
2019-06-07 16:00:00+00:00,InfoPlusDVS,,11873
2019-06-07 17:00:00+00:00,InfoPlusDVS,,10600
2019-06-07 18:00:00+00:00,InfoPlusDVS,,9474
2019-06-07 19:00:00+00:00,InfoPlusDVS,,8297
2019-06-07 20:00:00+00:00,InfoPlusDVS,,7443
2019-06-07 21:00:00+00:00,InfoPlusDVS,,6588
2019-06-07 22:00:00+00:00,InfoPlusDVS,,4207
2019-06-07 23:00:00+00:00,InfoPlusDVS,,1202
2019-06-08 00:00:00+00:00,InfoPlusDVS,,236
2019-06-08 01:00:00+00:00,InfoPlusDVS,,69
