2019-06-23 06:00:00+00:00,InfoPlusVTBL,,5
2019-06-23 07:00:00+00:00,InfoPlusVTBL,,3
2019-06-23 09:00:00+00:00,InfoPlusVTBL,,2
2019-06-23 10:00:00+00:00,InfoPlusVTBL,,3
2019-06-23 11:00:00+00:00,InfoPlusVTBL,,4
2019-06-23 12:00:00+00:00,InfoPlusVTBL,,4
2019-06-23 13:00:00+00:00,InfoPlusVTBL,,2
2019-06-23 14:00:00+00:00,InfoPlusVTBL,,6
2019-06-23 15:00:00+00:00,InfoPlusVTBL,,15
2019-06-23 16:00:00+00:00,InfoPlusVTBL,,9
2019-06-23 17:00:00+00:00,InfoPlusVTBL,,11
2019-06-23 18:00:00+00:00,InfoPlusVTBL,,11
2019-06-23 19:00:00+00:00,InfoPlusVTBL,,3
2019-06-24 00:00:00+00:00,InfoPlusVTBL,,5
