2019-06-03 02:00:00+00:00,ArNuRIT,,61
2019-06-03 03:00:00+00:00,ArNuRIT,,279
2019-06-03 04:00:00+00:00,ArNuRIT,,899
2019-06-03 05:00:00+00:00,ArNuRIT,,1281
2019-06-03 06:00:00+00:00,ArNuRIT,,1304
2019-06-03 07:00:00+00:00,ArNuRIT,,1308
2019-06-03 08:00:00+00:00,ArNuRIT,,1253
2019-06-03 09:00:00+00:00,ArNuRIT,,1285
2019-06-03 10:00:00+00:00,ArNuRIT,,1296
2019-06-03 11:00:00+00:00,ArNuRIT,,1306
2019-06-03 12:00:00+00:00,ArNuRIT,,1265
2019-06-03 13:00:00+00:00,ArNuRIT,,1276
2019-06-03 14:00:00+00:00,ArNuRIT,,1336
2019-06-03 15:00:00+00:00,ArNuRIT,,1305
2019-06-03 16:00:00+00:00,ArNuRIT,,1253
2019-06-03 17:00:00+00:00,ArNuRIT,,1170
2019-06-03 18:00:00+00:00,ArNuRIT,,1143
2019-06-03 19:00:00+00:00,ArNuRIT,,1080
2019-06-03 20:00:00+00:00,ArNuRIT,,1076
2019-06-03 21:00:00+00:00,ArNuRIT,,1011
2019-06-03 22:00:00+00:00,ArNuRIT,,784
2019-06-03 23:00:00+00:00,ArNuRIT,,142
2019-06-04 00:00:00+00:00,ArNuRIT,,42
2019-06-04 01:00:00+00:00,ArNuRIT,,30
