2019-06-08 02:00:00+00:00,InfoPlusDAS,,251
2019-06-08 03:00:00+00:00,InfoPlusDAS,,1574
2019-06-08 04:00:00+00:00,InfoPlusDAS,,4417
2019-06-08 05:00:00+00:00,InfoPlusDAS,,7428
2019-06-08 06:00:00+00:00,InfoPlusDAS,,8455
2019-06-08 07:00:00+00:00,InfoPlusDAS,,9473
2019-06-08 08:00:00+00:00,InfoPlusDAS,,9236
2019-06-08 09:00:00+00:00,InfoPlusDAS,,9079
2019-06-08 10:00:00+00:00,InfoPlusDAS,,9116
2019-06-08 11:00:00+00:00,InfoPlusDAS,,9244
2019-06-08 12:00:00+00:00,InfoPlusDAS,,9205
2019-06-08 13:00:00+00:00,InfoPlusDAS,,8389
2019-06-08 14:00:00+00:00,InfoPlusDAS,,8228
2019-06-08 15:00:00+00:00,InfoPlusDAS,,7982
2019-06-08 16:00:00+00:00,InfoPlusDAS,,7740
2019-06-08 17:00:00+00:00,InfoPlusDAS,,7660
2019-06-08 18:00:00+00:00,InfoPlusDAS,,7331
2019-06-08 19:00:00+00:00,InfoPlusDAS,,7122
2019-06-08 20:00:00+00:00,InfoPlusDAS,,6622
2019-06-08 21:00:00+00:00,InfoPlusDAS,,6135
2019-06-08 22:00:00+00:00,InfoPlusDAS,,4220
2019-06-08 23:00:00+00:00,InfoPlusDAS,,1526
2019-06-09 00:00:00+00:00,InfoPlusDAS,,377
2019-06-09 01:00:00+00:00,InfoPlusDAS,,86
