2019-06-29 02:00:00+00:00,InfoPlusDAS,,257
2019-06-29 03:00:00+00:00,InfoPlusDAS,,1491
2019-06-29 04:00:00+00:00,InfoPlusDAS,,4258
2019-06-29 05:00:00+00:00,InfoPlusDAS,,7259
2019-06-29 06:00:00+00:00,InfoPlusDAS,,7982
2019-06-29 07:00:00+00:00,InfoPlusDAS,,8536
2019-06-29 08:00:00+00:00,InfoPlusDAS,,8316
2019-06-29 09:00:00+00:00,InfoPlusDAS,,8523
2019-06-29 10:00:00+00:00,InfoPlusDAS,,9190
2019-06-29 11:00:00+00:00,InfoPlusDAS,,8728
2019-06-29 12:00:00+00:00,InfoPlusDAS,,8565
2019-06-29 13:00:00+00:00,InfoPlusDAS,,9058
2019-06-29 14:00:00+00:00,InfoPlusDAS,,9820
2019-06-29 15:00:00+00:00,InfoPlusDAS,,9148
2019-06-29 16:00:00+00:00,InfoPlusDAS,,9138
2019-06-29 17:00:00+00:00,InfoPlusDAS,,8741
2019-06-29 18:00:00+00:00,InfoPlusDAS,,8382
2019-06-29 19:00:00+00:00,InfoPlusDAS,,7949
2019-06-29 20:00:00+00:00,InfoPlusDAS,,7338
2019-06-29 21:00:00+00:00,InfoPlusDAS,,7493
2019-06-29 22:00:00+00:00,InfoPlusDAS,,4782
2019-06-29 23:00:00+00:00,InfoPlusDAS,,1525
2019-06-30 00:00:00+00:00,InfoPlusDAS,,213
2019-06-30 01:00:00+00:00,InfoPlusDAS,,72
