2019-06-11 02:00:00+00:00,OVFiets,,21848
2019-06-11 03:00:00+00:00,OVFiets,,22792
2019-06-11 04:00:00+00:00,OVFiets,,24029
2019-06-11 05:00:00+00:00,OVFiets,,22621
2019-06-11 06:00:00+00:00,OVFiets,,25630
2019-06-11 07:00:00+00:00,OVFiets,,23268
2019-06-11 08:00:00+00:00,OVFiets,,24202
2019-06-11 09:00:00+00:00,OVFiets,,23602
2019-06-11 10:00:00+00:00,OVFiets,,24910
2019-06-11 11:00:00+00:00,OVFiets,,25241
2019-06-11 12:00:00+00:00,OVFiets,,22430
2019-06-11 13:00:00+00:00,OVFiets,,25721
2019-06-11 14:00:00+00:00,OVFiets,,26245
2019-06-11 15:00:00+00:00,OVFiets,,26738
2019-06-11 16:00:00+00:00,OVFiets,,28466
2019-06-11 17:00:00+00:00,OVFiets,,25812
2019-06-11 18:00:00+00:00,OVFiets,,25854
2019-06-11 19:00:00+00:00,OVFiets,,26144
2019-06-11 20:00:00+00:00,OVFiets,,24853
2019-06-11 21:00:00+00:00,OVFiets,,23895
2019-06-11 22:00:00+00:00,OVFiets,,21177
2019-06-11 23:00:00+00:00,OVFiets,,21464
2019-06-12 00:00:00+00:00,OVFiets,,23438
2019-06-12 01:00:00+00:00,OVFiets,,22231
