2019-06-27 02:00:00+00:00,KV6posinfo,,7432
2019-06-27 03:00:00+00:00,KV6posinfo,,21467
2019-06-27 04:00:00+00:00,KV6posinfo,,35767
2019-06-27 05:00:00+00:00,KV6posinfo,,49980
2019-06-27 06:00:00+00:00,KV6posinfo,,54500
2019-06-27 07:00:00+00:00,KV6posinfo,,53789
2019-06-27 08:00:00+00:00,KV6posinfo,,52290
2019-06-27 09:00:00+00:00,KV6posinfo,,47343
2019-06-27 10:00:00+00:00,KV6posinfo,,52162
2019-06-27 11:00:00+00:00,KV6posinfo,,53037
2019-06-27 12:00:00+00:00,KV6posinfo,,54873
2019-06-27 13:00:00+00:00,KV6posinfo,,57940
2019-06-27 14:00:00+00:00,KV6posinfo,,58774
2019-06-27 15:00:00+00:00,KV6posinfo,,58282
2019-06-27 16:00:00+00:00,KV6posinfo,,52626
2019-06-27 17:00:00+00:00,KV6posinfo,,43782
2019-06-27 18:00:00+00:00,KV6posinfo,,39816
2019-06-27 19:00:00+00:00,KV6posinfo,,38906
2019-06-27 20:00:00+00:00,KV6posinfo,,37347
2019-06-27 21:00:00+00:00,KV6posinfo,,36419
2019-06-27 22:00:00+00:00,KV6posinfo,,30751
2019-06-27 23:00:00+00:00,KV6posinfo,,14470
2019-06-28 00:00:00+00:00,KV6posinfo,,7834
2019-06-28 01:00:00+00:00,KV6posinfo,,7284
