2019-06-07 02:00:00+00:00,OVFiets,,24108
2019-06-07 03:00:00+00:00,OVFiets,,21242
2019-06-07 04:00:00+00:00,OVFiets,,21256
2019-06-07 05:00:00+00:00,OVFiets,,22060
2019-06-07 06:00:00+00:00,OVFiets,,23447
2019-06-07 07:00:00+00:00,OVFiets,,23554
2019-06-07 08:00:00+00:00,OVFiets,,22833
2019-06-07 09:00:00+00:00,OVFiets,,23213
2019-06-07 10:00:00+00:00,OVFiets,,24454
2019-06-07 11:00:00+00:00,OVFiets,,24196
2019-06-07 12:00:00+00:00,OVFiets,,23532
2019-06-07 13:00:00+00:00,OVFiets,,25790
2019-06-07 14:00:00+00:00,OVFiets,,27695
2019-06-07 15:00:00+00:00,OVFiets,,26618
2019-06-07 16:00:00+00:00,OVFiets,,25552
2019-06-07 17:00:00+00:00,OVFiets,,25406
2019-06-07 18:00:00+00:00,OVFiets,,24324
2019-06-07 19:00:00+00:00,OVFiets,,25589
2019-06-07 20:00:00+00:00,OVFiets,,25444
2019-06-07 21:00:00+00:00,OVFiets,,23042
2019-06-07 22:00:00+00:00,OVFiets,,22575
2019-06-07 23:00:00+00:00,OVFiets,,22309
2019-06-08 00:00:00+00:00,OVFiets,,23531
2019-06-08 01:00:00+00:00,OVFiets,,23881
