2019-06-08 05:00:00+00:00,InfoPlusPIS,,91
2019-06-08 06:00:00+00:00,InfoPlusPIS,,294
2019-06-08 07:00:00+00:00,InfoPlusPIS,,188
2019-06-08 08:00:00+00:00,InfoPlusPIS,,86
2019-06-08 09:00:00+00:00,InfoPlusPIS,,193
2019-06-08 10:00:00+00:00,InfoPlusPIS,,276
2019-06-08 11:00:00+00:00,InfoPlusPIS,,673
2019-06-08 12:00:00+00:00,InfoPlusPIS,,459
2019-06-08 13:00:00+00:00,InfoPlusPIS,,150
2019-06-08 14:00:00+00:00,InfoPlusPIS,,156
2019-06-08 15:00:00+00:00,InfoPlusPIS,,107
2019-06-08 16:00:00+00:00,InfoPlusPIS,,83
