2019-06-29 04:00:00+00:00,InfoPlusVTBS,,6
2019-06-29 05:00:00+00:00,InfoPlusVTBS,,14
2019-06-29 06:00:00+00:00,InfoPlusVTBS,,11
2019-06-29 07:00:00+00:00,InfoPlusVTBS,,11
2019-06-29 08:00:00+00:00,InfoPlusVTBS,,14
2019-06-29 09:00:00+00:00,InfoPlusVTBS,,2
2019-06-29 10:00:00+00:00,InfoPlusVTBS,,4
2019-06-29 11:00:00+00:00,InfoPlusVTBS,,10
2019-06-29 12:00:00+00:00,InfoPlusVTBS,,4
2019-06-29 13:00:00+00:00,InfoPlusVTBS,,18
2019-06-29 14:00:00+00:00,InfoPlusVTBS,,13
2019-06-29 15:00:00+00:00,InfoPlusVTBS,,19
2019-06-29 17:00:00+00:00,InfoPlusVTBS,,12
2019-06-29 19:00:00+00:00,InfoPlusVTBS,,13
2019-06-29 22:00:00+00:00,InfoPlusVTBS,,84
2019-06-30 00:00:00+00:00,InfoPlusVTBS,,11
