2019-06-07 02:00:00+00:00,InfoPlusRIT,,657
2019-06-07 03:00:00+00:00,InfoPlusRIT,,1900
2019-06-07 04:00:00+00:00,InfoPlusRIT,,3340
2019-06-07 05:00:00+00:00,InfoPlusRIT,,4032
2019-06-07 06:00:00+00:00,InfoPlusRIT,,4773
2019-06-07 07:00:00+00:00,InfoPlusRIT,,4689
2019-06-07 08:00:00+00:00,InfoPlusRIT,,4122
2019-06-07 09:00:00+00:00,InfoPlusRIT,,4156
2019-06-07 10:00:00+00:00,InfoPlusRIT,,4269
2019-06-07 11:00:00+00:00,InfoPlusRIT,,5166
2019-06-07 12:00:00+00:00,InfoPlusRIT,,4638
2019-06-07 13:00:00+00:00,InfoPlusRIT,,5176
2019-06-07 14:00:00+00:00,InfoPlusRIT,,6243
2019-06-07 15:00:00+00:00,InfoPlusRIT,,7543
2019-06-07 16:00:00+00:00,InfoPlusRIT,,6260
2019-06-07 17:00:00+00:00,InfoPlusRIT,,5503
2019-06-07 18:00:00+00:00,InfoPlusRIT,,4886
2019-06-07 19:00:00+00:00,InfoPlusRIT,,4005
2019-06-07 20:00:00+00:00,InfoPlusRIT,,14935
2019-06-07 21:00:00+00:00,InfoPlusRIT,,3315
2019-06-07 22:00:00+00:00,InfoPlusRIT,,1869
2019-06-07 23:00:00+00:00,InfoPlusRIT,,605
2019-06-08 00:00:00+00:00,InfoPlusRIT,,235
2019-06-08 01:00:00+00:00,InfoPlusRIT,,238
