2019-06-17 02:00:00+00:00,HAFAS,ASD,3
2019-06-17 02:00:00+00:00,HAFAS,GVC,2
2019-06-17 02:00:00+00:00,HAFAS,RTD,2
2019-06-17 02:00:00+00:00,HAFAS,SHL,3
2019-06-17 02:00:00+00:00,HAFAS,UT,2
2019-06-17 03:00:00+00:00,HAFAS,ASD,3
2019-06-17 03:00:00+00:00,HAFAS,GVC,3
2019-06-17 03:00:00+00:00,HAFAS,RTD,3
2019-06-17 03:00:00+00:00,HAFAS,SHL,3
2019-06-17 03:00:00+00:00,HAFAS,UT,3
2019-06-17 04:00:00+00:00,HAFAS,ASD,4
2019-06-17 04:00:00+00:00,HAFAS,GVC,4
2019-06-17 04:00:00+00:00,HAFAS,RTD,3
2019-06-17 04:00:00+00:00,HAFAS,SHL,3
2019-06-17 04:00:00+00:00,HAFAS,UT,3
2019-06-17 05:00:00+00:00,HAFAS,ASD,5
2019-06-17 05:00:00+00:00,HAFAS,GVC,4
2019-06-17 05:00:00+00:00,HAFAS,RTD,5
2019-06-17 05:00:00+00:00,HAFAS,SHL,5
2019-06-17 05:00:00+00:00,HAFAS,UT,5
2019-06-17 06:00:00+00:00,HAFAS,ASD,5
2019-06-17 06:00:00+00:00,HAFAS,GVC,5
2019-06-17 06:00:00+00:00,HAFAS,RTD,5
2019-06-17 06:00:00+00:00,HAFAS,SHL,5
2019-06-17 06:00:00+00:00,HAFAS,UT,5
2019-06-17 07:00:00+00:00,HAFAS,ASD,6
2019-06-17 07:00:00+00:00,HAFAS,GVC,6
2019-06-17 07:00:00+00:00,HAFAS,RTD,5
2019-06-17 07:00:00+00:00,HAFAS,SHL,6
2019-06-17 07:00:00+00:00,HAFAS,UT,5
2019-06-17 08:00:00+00:00,HAFAS,ASD,5
2019-06-17 08:00:00+00:00,HAFAS,GVC,5
2019-06-17 08:00:00+00:00,HAFAS,RTD,6
2019-06-17 08:00:00+00:00,HAFAS,SHL,5
2019-06-17 08:00:00+00:00,HAFAS,UT,5
2019-06-17 09:00:00+00:00,HAFAS,ASD,6
2019-06-17 09:00:00+00:00,HAFAS,GVC,5
2019-06-17 09:00:00+00:00,HAFAS,RTD,5
2019-06-17 09:00:00+00:00,HAFAS,SHL,5
2019-06-17 09:00:00+00:00,HAFAS,UT,5
2019-06-17 10:00:00+00:00,HAFAS,ASD,5
2019-06-17 10:00:00+00:00,HAFAS,GVC,5
2019-06-17 10:00:00+00:00,HAFAS,RTD,5
2019-06-17 10:00:00+00:00,HAFAS,SHL,5
2019-06-17 10:00:00+00:00,HAFAS,UT,5
2019-06-17 11:00:00+00:00,HAFAS,ASD,5
2019-06-17 11:00:00+00:00,HAFAS,GVC,5
2019-06-17 11:00:00+00:00,HAFAS,RTD,5
2019-06-17 11:00:00+00:00,HAFAS,SHL,5
2019-06-17 11:00:00+00:00,HAFAS,UT,5
2019-06-17 12:00:00+00:00,HAFAS,ASD,5
2019-06-17 12:00:00+00:00,HAFAS,GVC,5
2019-06-17 12:00:00+00:00,HAFAS,RTD,5
2019-06-17 12:00:00+00:00,HAFAS,SHL,5
2019-06-17 12:00:00+00:00,HAFAS,UT,5
2019-06-17 13:00:00+00:00,HAFAS,ASD,5
2019-06-17 13:00:00+00:00,HAFAS,GVC,5
2019-06-17 13:00:00+00:00,HAFAS,RTD,5
2019-06-17 13:00:00+00:00,HAFAS,SHL,5
2019-06-17 13:00:00+00:00,HAFAS,UT,5
2019-06-17 14:00:00+00:00,HAFAS,ASD,6
2019-06-17 14:00:00+00:00,HAFAS,GVC,5
2019-06-17 14:00:00+00:00,HAFAS,RTD,6
2019-06-17 14:00:00+00:00,HAFAS,SHL,5
2019-06-17 14:00:00+00:00,HAFAS,UT,5
2019-06-17 15:00:00+00:00,HAFAS,ASD,5
2019-06-17 15:00:00+00:00,HAFAS,GVC,5
2019-06-17 15:00:00+00:00,HAFAS,RTD,5
2019-06-17 15:00:00+00:00,HAFAS,SHL,6
2019-06-17 15:00:00+00:00,HAFAS,UT,5
2019-06-17 16:00:00+00:00,HAFAS,ASD,6
2019-06-17 16:00:00+00:00,HAFAS,GVC,5
2019-06-17 16:00:00+00:00,HAFAS,RTD,5
2019-06-17 16:00:00+00:00,HAFAS,SHL,5
2019-06-17 16:00:00+00:00,HAFAS,UT,5
2019-06-17 17:00:00+00:00,HAFAS,ASD,5
2019-06-17 17:00:00+00:00,HAFAS,GVC,5
2019-06-17 17:00:00+00:00,HAFAS,RTD,5
2019-06-17 17:00:00+00:00,HAFAS,SHL,5
2019-06-17 17:00:00+00:00,HAFAS,UT,4
2019-06-17 18:00:00+00:00,HAFAS,ASD,5
2019-06-17 18:00:00+00:00,HAFAS,GVC,5
2019-06-17 18:00:00+00:00,HAFAS,RTD,5
2019-06-17 18:00:00+00:00,HAFAS,SHL,5
2019-06-17 18:00:00+00:00,HAFAS,UT,5
2019-06-17 19:00:00+00:00,HAFAS,ASD,6
2019-06-17 19:00:00+00:00,HAFAS,GVC,5
2019-06-17 19:00:00+00:00,HAFAS,RTD,5
2019-06-17 19:00:00+00:00,HAFAS,SHL,5
2019-06-17 19:00:00+00:00,HAFAS,UT,5
2019-06-17 20:00:00+00:00,HAFAS,ASD,4
2019-06-17 20:00:00+00:00,HAFAS,GVC,4
2019-06-17 20:00:00+00:00,HAFAS,RTD,4
2019-06-17 20:00:00+00:00,HAFAS,SHL,3
2019-06-17 20:00:00+00:00,HAFAS,UT,4
2019-06-17 21:00:00+00:00,HAFAS,ASD,4
2019-06-17 21:00:00+00:00,HAFAS,GVC,4
2019-06-17 21:00:00+00:00,HAFAS,RTD,3
2019-06-17 21:00:00+00:00,HAFAS,SHL,4
2019-06-17 21:00:00+00:00,HAFAS,UT,4
2019-06-17 22:00:00+00:00,HAFAS,ASD,5
2019-06-17 22:00:00+00:00,HAFAS,GVC,6
2019-06-17 22:00:00+00:00,HAFAS,RTD,5
2019-06-17 22:00:00+00:00,HAFAS,SHL,4
2019-06-17 22:00:00+00:00,HAFAS,UT,6
2019-06-17 23:00:00+00:00,HAFAS,ASD,4
2019-06-17 23:00:00+00:00,HAFAS,GVC,5
2019-06-17 23:00:00+00:00,HAFAS,RTD,11
2019-06-17 23:00:00+00:00,HAFAS,SHL,4
2019-06-17 23:00:00+00:00,HAFAS,UT,5
2019-06-18 00:00:00+00:00,HAFAS,ASD,3
2019-06-18 00:00:00+00:00,HAFAS,GVC,2
2019-06-18 00:00:00+00:00,HAFAS,RTD,2
2019-06-18 00:00:00+00:00,HAFAS,SHL,3
2019-06-18 00:00:00+00:00,HAFAS,UT,3
2019-06-18 01:00:00+00:00,HAFAS,ASD,3
2019-06-18 01:00:00+00:00,HAFAS,GVC,2
2019-06-18 01:00:00+00:00,HAFAS,RTD,3
2019-06-18 01:00:00+00:00,HAFAS,SHL,3
2019-06-18 01:00:00+00:00,HAFAS,UT,3
