2019-06-27 02:00:00+00:00,InfoPlusDVS,,1248
2019-06-27 03:00:00+00:00,InfoPlusDVS,,5014
2019-06-27 04:00:00+00:00,InfoPlusDVS,,9228
2019-06-27 05:00:00+00:00,InfoPlusDVS,,10587
2019-06-27 06:00:00+00:00,InfoPlusDVS,,12176
2019-06-27 07:00:00+00:00,InfoPlusDVS,,11794
2019-06-27 08:00:00+00:00,InfoPlusDVS,,11326
2019-06-27 09:00:00+00:00,InfoPlusDVS,,12141
2019-06-27 10:00:00+00:00,InfoPlusDVS,,12341
2019-06-27 11:00:00+00:00,InfoPlusDVS,,11078
2019-06-27 12:00:00+00:00,InfoPlusDVS,,10878
2019-06-27 13:00:00+00:00,InfoPlusDVS,,11818
2019-06-27 14:00:00+00:00,InfoPlusDVS,,11847
2019-06-27 15:00:00+00:00,InfoPlusDVS,,11608
2019-06-27 16:00:00+00:00,InfoPlusDVS,,10715
2019-06-27 17:00:00+00:00,InfoPlusDVS,,9676
2019-06-27 18:00:00+00:00,InfoPlusDVS,,9022
2019-06-27 19:00:00+00:00,InfoPlusDVS,,8472
2019-06-27 20:00:00+00:00,InfoPlusDVS,,7841
2019-06-27 21:00:00+00:00,InfoPlusDVS,,6562
2019-06-27 22:00:00+00:00,InfoPlusDVS,,4434
2019-06-27 23:00:00+00:00,InfoPlusDVS,,898
2019-06-28 00:00:00+00:00,InfoPlusDVS,,63
2019-06-28 01:00:00+00:00,InfoPlusDVS,,106
