2019-06-24 04:00:00+00:00,InfoPlusPIL,,7
2019-06-24 05:00:00+00:00,InfoPlusPIL,,4
2019-06-24 06:00:00+00:00,InfoPlusPIL,,8
2019-06-24 07:00:00+00:00,InfoPlusPIL,,7
2019-06-24 08:00:00+00:00,InfoPlusPIL,,8
2019-06-24 09:00:00+00:00,InfoPlusPIL,,12
2019-06-24 10:00:00+00:00,InfoPlusPIL,,18
2019-06-24 11:00:00+00:00,InfoPlusPIL,,12
2019-06-24 12:00:00+00:00,InfoPlusPIL,,12
2019-06-24 13:00:00+00:00,InfoPlusPIL,,24
2019-06-24 14:00:00+00:00,InfoPlusPIL,,20
2019-06-24 15:00:00+00:00,InfoPlusPIL,,33
2019-06-24 16:00:00+00:00,InfoPlusPIL,,23
2019-06-24 17:00:00+00:00,InfoPlusPIL,,20
2019-06-24 18:00:00+00:00,InfoPlusPIL,,5
2019-06-24 19:00:00+00:00,InfoPlusPIL,,3
2019-06-24 20:00:00+00:00,InfoPlusPIL,,18
2019-06-24 21:00:00+00:00,InfoPlusPIL,,6
2019-06-24 22:00:00+00:00,InfoPlusPIL,,2
2019-06-25 01:00:00+00:00,InfoPlusPIL,,1
