2019-06-18 02:00:00+00:00,InfoPlusDAS,,1085
2019-06-18 03:00:00+00:00,InfoPlusDAS,,4595
2019-06-18 04:00:00+00:00,InfoPlusDAS,,8853
2019-06-18 05:00:00+00:00,InfoPlusDAS,,10350
2019-06-18 06:00:00+00:00,InfoPlusDAS,,10596
2019-06-18 07:00:00+00:00,InfoPlusDAS,,10569
2019-06-18 08:00:00+00:00,InfoPlusDAS,,10621
2019-06-18 09:00:00+00:00,InfoPlusDAS,,10684
2019-06-18 10:00:00+00:00,InfoPlusDAS,,10162
2019-06-18 11:00:00+00:00,InfoPlusDAS,,10209
2019-06-18 12:00:00+00:00,InfoPlusDAS,,10231
2019-06-18 13:00:00+00:00,InfoPlusDAS,,11266
2019-06-18 14:00:00+00:00,InfoPlusDAS,,11511
2019-06-18 15:00:00+00:00,InfoPlusDAS,,12436
2019-06-18 16:00:00+00:00,InfoPlusDAS,,12567
2019-06-18 17:00:00+00:00,InfoPlusDAS,,11472
2019-06-18 18:00:00+00:00,InfoPlusDAS,,9258
2019-06-18 19:00:00+00:00,InfoPlusDAS,,8405
2019-06-18 20:00:00+00:00,InfoPlusDAS,,7701
2019-06-18 21:00:00+00:00,InfoPlusDAS,,6731
2019-06-18 22:00:00+00:00,InfoPlusDAS,,4016
2019-06-18 23:00:00+00:00,InfoPlusDAS,,603
2019-06-19 00:00:00+00:00,InfoPlusDAS,,77
2019-06-19 01:00:00+00:00,InfoPlusDAS,,93
