2019-06-24 04:00:00+00:00,InfoPlusVTBS,,2
2019-06-24 05:00:00+00:00,InfoPlusVTBS,,38
2019-06-24 06:00:00+00:00,InfoPlusVTBS,,5
2019-06-24 07:00:00+00:00,InfoPlusVTBS,,17
2019-06-24 08:00:00+00:00,InfoPlusVTBS,,5
2019-06-24 09:00:00+00:00,InfoPlusVTBS,,20
2019-06-24 10:00:00+00:00,InfoPlusVTBS,,20
2019-06-24 11:00:00+00:00,InfoPlusVTBS,,9
2019-06-24 12:00:00+00:00,InfoPlusVTBS,,5
2019-06-24 13:00:00+00:00,InfoPlusVTBS,,11
2019-06-24 14:00:00+00:00,InfoPlusVTBS,,30
2019-06-24 15:00:00+00:00,InfoPlusVTBS,,841
2019-06-24 16:00:00+00:00,InfoPlusVTBS,,37
2019-06-24 17:00:00+00:00,InfoPlusVTBS,,854
2019-06-24 18:00:00+00:00,InfoPlusVTBS,,830
2019-06-24 19:00:00+00:00,InfoPlusVTBS,,51
2019-06-24 20:00:00+00:00,InfoPlusVTBS,,9
2019-06-24 22:00:00+00:00,InfoPlusVTBS,,5
2019-06-25 00:00:00+00:00,InfoPlusVTBS,,100
