2019-06-01 02:00:00+00:00,InfoPlusDVS,,353
2019-06-01 03:00:00+00:00,InfoPlusDVS,,1771
2019-06-01 04:00:00+00:00,InfoPlusDVS,,4807
2019-06-01 05:00:00+00:00,InfoPlusDVS,,7489
2019-06-01 06:00:00+00:00,InfoPlusDVS,,8205
2019-06-01 07:00:00+00:00,InfoPlusDVS,,8519
2019-06-01 08:00:00+00:00,InfoPlusDVS,,8958
2019-06-01 09:00:00+00:00,InfoPlusDVS,,9325
2019-06-01 10:00:00+00:00,InfoPlusDVS,,9119
2019-06-01 11:00:00+00:00,InfoPlusDVS,,9234
2019-06-01 12:00:00+00:00,InfoPlusDVS,,9096
2019-06-01 13:00:00+00:00,InfoPlusDVS,,9010
2019-06-01 14:00:00+00:00,InfoPlusDVS,,9063
2019-06-01 15:00:00+00:00,InfoPlusDVS,,8723
2019-06-01 16:00:00+00:00,InfoPlusDVS,,8804
2019-06-01 17:00:00+00:00,InfoPlusDVS,,8267
2019-06-01 18:00:00+00:00,InfoPlusDVS,,7873
2019-06-01 19:00:00+00:00,InfoPlusDVS,,7457
2019-06-01 20:00:00+00:00,InfoPlusDVS,,7695
2019-06-01 21:00:00+00:00,InfoPlusDVS,,6642
2019-06-01 22:00:00+00:00,InfoPlusDVS,,4704
2019-06-01 23:00:00+00:00,InfoPlusDVS,,1354
2019-06-02 00:00:00+00:00,InfoPlusDVS,,258
2019-06-02 01:00:00+00:00,InfoPlusDVS,,61
