2019-06-28 02:00:00+00:00,OVFiets,,25947
2019-06-28 03:00:00+00:00,OVFiets,,24022
2019-06-28 04:00:00+00:00,OVFiets,,23556
2019-06-28 05:00:00+00:00,OVFiets,,24200
2019-06-28 06:00:00+00:00,OVFiets,,25810
2019-06-28 07:00:00+00:00,OVFiets,,25960
2019-06-28 08:00:00+00:00,OVFiets,,25050
2019-06-28 09:00:00+00:00,OVFiets,,25680
2019-06-28 10:00:00+00:00,OVFiets,,25590
2019-06-28 11:00:00+00:00,OVFiets,,27584
2019-06-28 12:00:00+00:00,OVFiets,,25148
2019-06-28 13:00:00+00:00,OVFiets,,25568
2019-06-28 14:00:00+00:00,OVFiets,,25285
2019-06-28 15:00:00+00:00,OVFiets,,27086
2019-06-28 16:00:00+00:00,OVFiets,,28398
2019-06-28 17:00:00+00:00,OVFiets,,31009
2019-06-28 18:00:00+00:00,OVFiets,,31447
2019-06-28 19:00:00+00:00,OVFiets,,31641
2019-06-28 20:00:00+00:00,OVFiets,,32009
2019-06-28 21:00:00+00:00,OVFiets,,31962
2019-06-28 22:00:00+00:00,OVFiets,,34306
2019-06-28 23:00:00+00:00,OVFiets,,27292
2019-06-29 00:00:00+00:00,OVFiets,,24232
2019-06-29 01:00:00+00:00,OVFiets,,24624
