2019-06-03 04:00:00+00:00,InfoPlusTRB,,291
2019-06-03 05:00:00+00:00,InfoPlusTRB,,589
2019-06-03 06:00:00+00:00,InfoPlusTRB,,597
2019-06-03 07:00:00+00:00,InfoPlusTRB,,878
2019-06-03 08:00:00+00:00,InfoPlusTRB,,767
2019-06-03 09:00:00+00:00,InfoPlusTRB,,431
2019-06-03 11:00:00+00:00,InfoPlusTRB,,91
2019-06-03 12:00:00+00:00,InfoPlusTRB,,425
2019-06-03 13:00:00+00:00,InfoPlusTRB,,102
2019-06-03 14:00:00+00:00,InfoPlusTRB,,228
2019-06-03 15:00:00+00:00,InfoPlusTRB,,204
2019-06-03 16:00:00+00:00,InfoPlusTRB,,88
2019-06-03 17:00:00+00:00,InfoPlusTRB,,315
2019-06-03 18:00:00+00:00,InfoPlusTRB,,15
2019-06-03 19:00:00+00:00,InfoPlusTRB,,317
