2019-06-11 02:00:00+00:00,HAFAS,ASD,2
2019-06-11 02:00:00+00:00,HAFAS,GVC,2
2019-06-11 02:00:00+00:00,HAFAS,RTD,3
2019-06-11 02:00:00+00:00,HAFAS,SHL,3
2019-06-11 02:00:00+00:00,HAFAS,UT,2
2019-06-11 03:00:00+00:00,HAFAS,ASD,3
2019-06-11 03:00:00+00:00,HAFAS,GVC,3
2019-06-11 03:00:00+00:00,HAFAS,RTD,2
2019-06-11 03:00:00+00:00,HAFAS,SHL,3
2019-06-11 03:00:00+00:00,HAFAS,UT,3
2019-06-11 04:00:00+00:00,HAFAS,ASD,4
2019-06-11 04:00:00+00:00,HAFAS,GVC,4
2019-06-11 04:00:00+00:00,HAFAS,RTD,4
2019-06-11 04:00:00+00:00,HAFAS,SHL,3
2019-06-11 04:00:00+00:00,HAFAS,UT,3
2019-06-11 05:00:00+00:00,HAFAS,ASD,6
2019-06-11 05:00:00+00:00,HAFAS,GVC,4
2019-06-11 05:00:00+00:00,HAFAS,RTD,4
2019-06-11 05:00:00+00:00,HAFAS,SHL,5
2019-06-11 05:00:00+00:00,HAFAS,UT,5
2019-06-11 06:00:00+00:00,HAFAS,ASD,6
2019-06-11 06:00:00+00:00,HAFAS,GVC,6
2019-06-11 06:00:00+00:00,HAFAS,RTD,6
2019-06-11 06:00:00+00:00,HAFAS,SHL,5
2019-06-11 06:00:00+00:00,HAFAS,UT,6
2019-06-11 07:00:00+00:00,HAFAS,ASD,7
2019-06-11 07:00:00+00:00,HAFAS,GVC,5
2019-06-11 07:00:00+00:00,HAFAS,RTD,5
2019-06-11 07:00:00+00:00,HAFAS,SHL,6
2019-06-11 07:00:00+00:00,HAFAS,UT,5
2019-06-11 08:00:00+00:00,HAFAS,ASD,5
2019-06-11 08:00:00+00:00,HAFAS,GVC,5
2019-06-11 08:00:00+00:00,HAFAS,RTD,6
2019-06-11 08:00:00+00:00,HAFAS,SHL,5
2019-06-11 08:00:00+00:00,HAFAS,UT,5
2019-06-11 09:00:00+00:00,HAFAS,ASD,6
2019-06-11 09:00:00+00:00,HAFAS,GVC,5
2019-06-11 09:00:00+00:00,HAFAS,RTD,5
2019-06-11 09:00:00+00:00,HAFAS,SHL,5
2019-06-11 09:00:00+00:00,HAFAS,UT,5
2019-06-11 10:00:00+00:00,HAFAS,ASD,5
2019-06-11 10:00:00+00:00,HAFAS,GVC,5
2019-06-11 10:00:00+00:00,HAFAS,RTD,5
2019-06-11 10:00:00+00:00,HAFAS,SHL,5
2019-06-11 10:00:00+00:00,HAFAS,UT,5
2019-06-11 11:00:00+00:00,HAFAS,ASD,5
2019-06-11 11:00:00+00:00,HAFAS,GVC,5
2019-06-11 11:00:00+00:00,HAFAS,RTD,5
2019-06-11 11:00:00+00:00,HAFAS,SHL,5
2019-06-11 11:00:00+00:00,HAFAS,UT,4
2019-06-11 12:00:00+00:00,HAFAS,ASD,5
2019-06-11 12:00:00+00:00,HAFAS,GVC,5
2019-06-11 12:00:00+00:00,HAFAS,RTD,5
2019-06-11 12:00:00+00:00,HAFAS,SHL,5
2019-06-11 12:00:00+00:00,HAFAS,UT,5
2019-06-11 13:00:00+00:00,HAFAS,ASD,5
2019-06-11 13:00:00+00:00,HAFAS,GVC,5
2019-06-11 13:00:00+00:00,HAFAS,RTD,5
2019-06-11 13:00:00+00:00,HAFAS,SHL,5
2019-06-11 13:00:00+00:00,HAFAS,UT,5
2019-06-11 14:00:00+00:00,HAFAS,ASD,6
2019-06-11 14:00:00+00:00,HAFAS,GVC,5
2019-06-11 14:00:00+00:00,HAFAS,RTD,5
2019-06-11 14:00:00+00:00,HAFAS,SHL,5
2019-06-11 14:00:00+00:00,HAFAS,UT,5
2019-06-11 15:00:00+00:00,HAFAS,ASD,6
2019-06-11 15:00:00+00:00,HAFAS,GVC,5
2019-06-11 15:00:00+00:00,HAFAS,RTD,5
2019-06-11 15:00:00+00:00,HAFAS,SHL,5
2019-06-11 15:00:00+00:00,HAFAS,UT,5
2019-06-11 16:00:00+00:00,HAFAS,ASD,6
2019-06-11 16:00:00+00:00,HAFAS,GVC,6
2019-06-11 16:00:00+00:00,HAFAS,RTD,6
2019-06-11 16:00:00+00:00,HAFAS,SHL,6
2019-06-11 16:00:00+00:00,HAFAS,UT,5
2019-06-11 17:00:00+00:00,HAFAS,ASD,5
2019-06-11 17:00:00+00:00,HAFAS,GVC,5
2019-06-11 17:00:00+00:00,HAFAS,RTD,5
2019-06-11 17:00:00+00:00,HAFAS,SHL,5
2019-06-11 17:00:00+00:00,HAFAS,UT,5
2019-06-11 18:00:00+00:00,HAFAS,ASD,6
2019-06-11 18:00:00+00:00,HAFAS,GVC,5
2019-06-11 18:00:00+00:00,HAFAS,RTD,5
2019-06-11 18:00:00+00:00,HAFAS,SHL,5
2019-06-11 18:00:00+00:00,HAFAS,UT,5
2019-06-11 19:00:00+00:00,HAFAS,ASD,5
2019-06-11 19:00:00+00:00,HAFAS,GVC,5
2019-06-11 19:00:00+00:00,HAFAS,RTD,5
2019-06-11 19:00:00+00:00,HAFAS,SHL,5
2019-06-11 19:00:00+00:00,HAFAS,UT,5
2019-06-11 20:00:00+00:00,HAFAS,ASD,5
2019-06-11 20:00:00+00:00,HAFAS,GVC,4
2019-06-11 20:00:00+00:00,HAFAS,RTD,5
2019-06-11 20:00:00+00:00,HAFAS,SHL,4
2019-06-11 20:00:00+00:00,HAFAS,UT,3
2019-06-11 21:00:00+00:00,HAFAS,ASD,4
2019-06-11 21:00:00+00:00,HAFAS,GVC,4
2019-06-11 21:00:00+00:00,HAFAS,RTD,3
2019-06-11 21:00:00+00:00,HAFAS,SHL,4
2019-06-11 21:00:00+00:00,HAFAS,UT,4
2019-06-11 22:00:00+00:00,HAFAS,ASD,6
2019-06-11 22:00:00+00:00,HAFAS,GVC,10
2019-06-11 22:00:00+00:00,HAFAS,RTD,7
2019-06-11 22:00:00+00:00,HAFAS,SHL,5
2019-06-11 22:00:00+00:00,HAFAS,UT,5
2019-06-11 23:00:00+00:00,HAFAS,ASD,10
2019-06-11 23:00:00+00:00,HAFAS,GVC,9
2019-06-11 23:00:00+00:00,HAFAS,RTD,6
2019-06-11 23:00:00+00:00,HAFAS,SHL,4
2019-06-11 23:00:00+00:00,HAFAS,UT,5
2019-06-12 00:00:00+00:00,HAFAS,ASD,4
2019-06-12 00:00:00+00:00,HAFAS,GVC,2
2019-06-12 00:00:00+00:00,HAFAS,RTD,2
2019-06-12 00:00:00+00:00,HAFAS,SHL,2
2019-06-12 00:00:00+00:00,HAFAS,UT,6
2019-06-12 01:00:00+00:00,HAFAS,ASD,3
2019-06-12 01:00:00+00:00,HAFAS,GVC,2
2019-06-12 01:00:00+00:00,HAFAS,RTD,3
2019-06-12 01:00:00+00:00,HAFAS,SHL,3
2019-06-12 01:00:00+00:00,HAFAS,UT,2
