2019-06-26 02:00:00+00:00,InfoPlusPIS,,80
2019-06-26 05:00:00+00:00,InfoPlusPIS,,380
2019-06-26 06:00:00+00:00,InfoPlusPIS,,89
2019-06-26 07:00:00+00:00,InfoPlusPIS,,52
2019-06-26 08:00:00+00:00,InfoPlusPIS,,58
2019-06-26 09:00:00+00:00,InfoPlusPIS,,115
2019-06-26 10:00:00+00:00,InfoPlusPIS,,204
2019-06-26 12:00:00+00:00,InfoPlusPIS,,84
2019-06-26 13:00:00+00:00,InfoPlusPIS,,34
2019-06-26 14:00:00+00:00,InfoPlusPIS,,301
2019-06-26 15:00:00+00:00,InfoPlusPIS,,413
2019-06-26 16:00:00+00:00,InfoPlusPIS,,203
2019-06-26 17:00:00+00:00,InfoPlusPIS,,48
2019-06-26 19:00:00+00:00,InfoPlusPIS,,140
2019-06-26 20:00:00+00:00,InfoPlusPIS,,15
