2019-06-19 02:00:00+00:00,InfoPlusRIT,,664
2019-06-19 03:00:00+00:00,InfoPlusRIT,,1463
2019-06-19 04:00:00+00:00,InfoPlusRIT,,3471
2019-06-19 05:00:00+00:00,InfoPlusRIT,,4365
2019-06-19 06:00:00+00:00,InfoPlusRIT,,5335
2019-06-19 07:00:00+00:00,InfoPlusRIT,,6002
2019-06-19 08:00:00+00:00,InfoPlusRIT,,6119
2019-06-19 09:00:00+00:00,InfoPlusRIT,,5588
2019-06-19 10:00:00+00:00,InfoPlusRIT,,5274
2019-06-19 11:00:00+00:00,InfoPlusRIT,,5500
2019-06-19 12:00:00+00:00,InfoPlusRIT,,5272
2019-06-19 13:00:00+00:00,InfoPlusRIT,,6331
2019-06-19 14:00:00+00:00,InfoPlusRIT,,5686
2019-06-19 15:00:00+00:00,InfoPlusRIT,,5965
2019-06-19 16:00:00+00:00,InfoPlusRIT,,5888
2019-06-19 17:00:00+00:00,InfoPlusRIT,,5271
2019-06-19 18:00:00+00:00,InfoPlusRIT,,4514
2019-06-19 19:00:00+00:00,InfoPlusRIT,,3785
2019-06-19 20:00:00+00:00,InfoPlusRIT,,18639
2019-06-19 21:00:00+00:00,InfoPlusRIT,,3480
2019-06-19 22:00:00+00:00,InfoPlusRIT,,1970
2019-06-19 23:00:00+00:00,InfoPlusRIT,,365
2019-06-20 00:00:00+00:00,InfoPlusRIT,,333
2019-06-20 01:00:00+00:00,InfoPlusRIT,,656
2019-06-20 02:00:00+00:00,InfoPlusRIT,,2
