2019-06-28 02:00:00+00:00,InfoPlusDAS,,1080
2019-06-28 03:00:00+00:00,InfoPlusDAS,,5003
2019-06-28 04:00:00+00:00,InfoPlusDAS,,9406
2019-06-28 05:00:00+00:00,InfoPlusDAS,,10236
2019-06-28 06:00:00+00:00,InfoPlusDAS,,10248
2019-06-28 07:00:00+00:00,InfoPlusDAS,,10421
2019-06-28 08:00:00+00:00,InfoPlusDAS,,10664
2019-06-28 09:00:00+00:00,InfoPlusDAS,,10670
2019-06-28 10:00:00+00:00,InfoPlusDAS,,10213
2019-06-28 11:00:00+00:00,InfoPlusDAS,,10394
2019-06-28 12:00:00+00:00,InfoPlusDAS,,10351
2019-06-28 13:00:00+00:00,InfoPlusDAS,,11072
2019-06-28 14:00:00+00:00,InfoPlusDAS,,11258
2019-06-28 15:00:00+00:00,InfoPlusDAS,,12614
2019-06-28 16:00:00+00:00,InfoPlusDAS,,3912
2019-06-28 17:00:00+00:00,InfoPlusDAS,,18820
2019-06-28 18:00:00+00:00,InfoPlusDAS,,9399
2019-06-28 19:00:00+00:00,InfoPlusDAS,,8240
2019-06-28 20:00:00+00:00,InfoPlusDAS,,7137
2019-06-28 21:00:00+00:00,InfoPlusDAS,,6423
2019-06-28 22:00:00+00:00,InfoPlusDAS,,4004
2019-06-28 23:00:00+00:00,InfoPlusDAS,,1115
2019-06-29 00:00:00+00:00,InfoPlusDAS,,200
2019-06-29 01:00:00+00:00,InfoPlusDAS,,70
