2019-06-24 04:00:00+00:00,InfoPlusTRB,,429
2019-06-24 05:00:00+00:00,InfoPlusTRB,,268
2019-06-24 06:00:00+00:00,InfoPlusTRB,,330
2019-06-24 07:00:00+00:00,InfoPlusTRB,,548
2019-06-24 08:00:00+00:00,InfoPlusTRB,,940
2019-06-24 09:00:00+00:00,InfoPlusTRB,,939
2019-06-24 10:00:00+00:00,InfoPlusTRB,,1581
2019-06-24 11:00:00+00:00,InfoPlusTRB,,828
2019-06-24 12:00:00+00:00,InfoPlusTRB,,351
2019-06-24 13:00:00+00:00,InfoPlusTRB,,1924
2019-06-24 14:00:00+00:00,InfoPlusTRB,,1382
2019-06-24 15:00:00+00:00,InfoPlusTRB,,1955
2019-06-24 16:00:00+00:00,InfoPlusTRB,,1113
2019-06-24 17:00:00+00:00,InfoPlusTRB,,1376
2019-06-24 18:00:00+00:00,InfoPlusTRB,,459
2019-06-24 19:00:00+00:00,InfoPlusTRB,,154
2019-06-24 20:00:00+00:00,InfoPlusTRB,,1319
2019-06-24 21:00:00+00:00,InfoPlusTRB,,250
2019-06-24 22:00:00+00:00,InfoPlusTRB,,19
2019-06-24 23:00:00+00:00,InfoPlusTRB,,25
2019-06-25 01:00:00+00:00,InfoPlusTRB,,11
