2019-06-21 02:00:00+00:00,InfoPlusDAS,,1058
2019-06-21 03:00:00+00:00,InfoPlusDAS,,4497
2019-06-21 04:00:00+00:00,InfoPlusDAS,,8911
2019-06-21 05:00:00+00:00,InfoPlusDAS,,10406
2019-06-21 06:00:00+00:00,InfoPlusDAS,,11140
2019-06-21 07:00:00+00:00,InfoPlusDAS,,10627
2019-06-21 08:00:00+00:00,InfoPlusDAS,,10028
2019-06-21 09:00:00+00:00,InfoPlusDAS,,9798
2019-06-21 10:00:00+00:00,InfoPlusDAS,,10037
2019-06-21 11:00:00+00:00,InfoPlusDAS,,10272
2019-06-21 12:00:00+00:00,InfoPlusDAS,,10221
2019-06-21 13:00:00+00:00,InfoPlusDAS,,11096
2019-06-21 14:00:00+00:00,InfoPlusDAS,,11482
2019-06-21 15:00:00+00:00,InfoPlusDAS,,11389
2019-06-21 16:00:00+00:00,InfoPlusDAS,,11030
2019-06-21 17:00:00+00:00,InfoPlusDAS,,9515
2019-06-21 18:00:00+00:00,InfoPlusDAS,,8287
2019-06-21 19:00:00+00:00,InfoPlusDAS,,8175
2019-06-21 20:00:00+00:00,InfoPlusDAS,,7401
2019-06-21 21:00:00+00:00,InfoPlusDAS,,6557
2019-06-21 22:00:00+00:00,InfoPlusDAS,,4274
2019-06-21 23:00:00+00:00,InfoPlusDAS,,1184
2019-06-22 00:00:00+00:00,InfoPlusDAS,,257
2019-06-22 01:00:00+00:00,InfoPlusDAS,,73
