2019-06-27 05:00:00+00:00,InfoPlusTRB,,48
2019-06-27 06:00:00+00:00,InfoPlusTRB,,1460
2019-06-27 07:00:00+00:00,InfoPlusTRB,,1122
2019-06-27 08:00:00+00:00,InfoPlusTRB,,351
2019-06-27 09:00:00+00:00,InfoPlusTRB,,287
2019-06-27 10:00:00+00:00,InfoPlusTRB,,416
2019-06-27 11:00:00+00:00,InfoPlusTRB,,252
2019-06-27 12:00:00+00:00,InfoPlusTRB,,98
2019-06-27 13:00:00+00:00,InfoPlusTRB,,477
2019-06-27 15:00:00+00:00,InfoPlusTRB,,222
2019-06-27 16:00:00+00:00,InfoPlusTRB,,271
2019-06-27 18:00:00+00:00,InfoPlusTRB,,542
2019-06-27 19:00:00+00:00,InfoPlusTRB,,708
2019-06-27 21:00:00+00:00,InfoPlusTRB,,331
2019-06-27 22:00:00+00:00,InfoPlusTRB,,82
2019-06-27 23:00:00+00:00,InfoPlusTRB,,125
