2019-06-02 02:00:00+00:00,InfoPlusDVS,,164
2019-06-02 03:00:00+00:00,InfoPlusDVS,,587
2019-06-02 04:00:00+00:00,InfoPlusDVS,,2016
2019-06-02 05:00:00+00:00,InfoPlusDVS,,4770
2019-06-02 06:00:00+00:00,InfoPlusDVS,,7231
2019-06-02 07:00:00+00:00,InfoPlusDVS,,7546
2019-06-02 08:00:00+00:00,InfoPlusDVS,,8001
2019-06-02 09:00:00+00:00,InfoPlusDVS,,8467
2019-06-02 10:00:00+00:00,InfoPlusDVS,,8079
2019-06-02 11:00:00+00:00,InfoPlusDVS,,8474
2019-06-02 12:00:00+00:00,InfoPlusDVS,,8652
2019-06-02 13:00:00+00:00,InfoPlusDVS,,8944
2019-06-02 14:00:00+00:00,InfoPlusDVS,,8903
2019-06-02 15:00:00+00:00,InfoPlusDVS,,9091
2019-06-02 16:00:00+00:00,InfoPlusDVS,,9017
2019-06-02 17:00:00+00:00,InfoPlusDVS,,8463
2019-06-02 18:00:00+00:00,InfoPlusDVS,,8727
2019-06-02 19:00:00+00:00,InfoPlusDVS,,8490
2019-06-02 20:00:00+00:00,InfoPlusDVS,,7614
2019-06-02 21:00:00+00:00,InfoPlusDVS,,6372
2019-06-02 22:00:00+00:00,InfoPlusDVS,,3530
2019-06-02 23:00:00+00:00,InfoPlusDVS,,525
2019-06-03 00:00:00+00:00,InfoPlusDVS,,55
2019-06-03 01:00:00+00:00,InfoPlusDVS,,93
