2019-06-05 02:00:00+00:00,HAFAS,ASD,3
2019-06-05 02:00:00+00:00,HAFAS,GVC,2
2019-06-05 02:00:00+00:00,HAFAS,RTD,2
2019-06-05 02:00:00+00:00,HAFAS,SHL,2
2019-06-05 02:00:00+00:00,HAFAS,UT,3
2019-06-05 03:00:00+00:00,HAFAS,ASD,3
2019-06-05 03:00:00+00:00,HAFAS,GVC,3
2019-06-05 03:00:00+00:00,HAFAS,RTD,3
2019-06-05 03:00:00+00:00,HAFAS,SHL,3
2019-06-05 03:00:00+00:00,HAFAS,UT,2
2019-06-05 04:00:00+00:00,HAFAS,ASD,3
2019-06-05 04:00:00+00:00,HAFAS,GVC,4
2019-06-05 04:00:00+00:00,HAFAS,RTD,3
2019-06-05 04:00:00+00:00,HAFAS,SHL,3
2019-06-05 04:00:00+00:00,HAFAS,UT,3
2019-06-05 05:00:00+00:00,HAFAS,ASD,6
2019-06-05 05:00:00+00:00,HAFAS,GVC,5
2019-06-05 05:00:00+00:00,HAFAS,RTD,6
2019-06-05 05:00:00+00:00,HAFAS,SHL,5
2019-06-05 05:00:00+00:00,HAFAS,UT,5
2019-06-05 06:00:00+00:00,HAFAS,ASD,5
2019-06-05 06:00:00+00:00,HAFAS,GVC,5
2019-06-05 06:00:00+00:00,HAFAS,RTD,5
2019-06-05 06:00:00+00:00,HAFAS,SHL,6
2019-06-05 06:00:00+00:00,HAFAS,UT,5
2019-06-05 07:00:00+00:00,HAFAS,ASD,7
2019-06-05 07:00:00+00:00,HAFAS,GVC,6
2019-06-05 07:00:00+00:00,HAFAS,RTD,5
2019-06-05 07:00:00+00:00,HAFAS,SHL,5
2019-06-05 07:00:00+00:00,HAFAS,UT,6
2019-06-05 08:00:00+00:00,HAFAS,ASD,5
2019-06-05 08:00:00+00:00,HAFAS,GVC,5
2019-06-05 08:00:00+00:00,HAFAS,RTD,6
2019-06-05 08:00:00+00:00,HAFAS,SHL,5
2019-06-05 08:00:00+00:00,HAFAS,UT,5
2019-06-05 09:00:00+00:00,HAFAS,ASD,5
2019-06-05 09:00:00+00:00,HAFAS,GVC,5
2019-06-05 09:00:00+00:00,HAFAS,RTD,5
2019-06-05 09:00:00+00:00,HAFAS,SHL,6
2019-06-05 09:00:00+00:00,HAFAS,UT,5
2019-06-05 10:00:00+00:00,HAFAS,ASD,6
2019-06-05 10:00:00+00:00,HAFAS,GVC,5
2019-06-05 10:00:00+00:00,HAFAS,RTD,5
2019-06-05 10:00:00+00:00,HAFAS,SHL,5
2019-06-05 10:00:00+00:00,HAFAS,UT,5
2019-06-05 11:00:00+00:00,HAFAS,ASD,5
2019-06-05 11:00:00+00:00,HAFAS,GVC,5
2019-06-05 11:00:00+00:00,HAFAS,RTD,5
2019-06-05 11:00:00+00:00,HAFAS,SHL,5
2019-06-05 11:00:00+00:00,HAFAS,UT,5
2019-06-05 12:00:00+00:00,HAFAS,ASD,5
2019-06-05 12:00:00+00:00,HAFAS,GVC,5
2019-06-05 12:00:00+00:00,HAFAS,RTD,6
2019-06-05 12:00:00+00:00,HAFAS,SHL,6
2019-06-05 12:00:00+00:00,HAFAS,UT,4
2019-06-05 13:00:00+00:00,HAFAS,ASD,5
2019-06-05 13:00:00+00:00,HAFAS,GVC,6
2019-06-05 13:00:00+00:00,HAFAS,RTD,5
2019-06-05 13:00:00+00:00,HAFAS,SHL,5
2019-06-05 13:00:00+00:00,HAFAS,UT,5
2019-06-05 14:00:00+00:00,HAFAS,ASD,6
2019-06-05 14:00:00+00:00,HAFAS,GVC,5
2019-06-05 14:00:00+00:00,HAFAS,RTD,5
2019-06-05 14:00:00+00:00,HAFAS,SHL,5
2019-06-05 14:00:00+00:00,HAFAS,UT,6
2019-06-05 15:00:00+00:00,HAFAS,ASD,6
2019-06-05 15:00:00+00:00,HAFAS,GVC,5
2019-06-05 15:00:00+00:00,HAFAS,RTD,5
2019-06-05 15:00:00+00:00,HAFAS,SHL,6
2019-06-05 15:00:00+00:00,HAFAS,UT,5
2019-06-05 16:00:00+00:00,HAFAS,ASD,6
2019-06-05 16:00:00+00:00,HAFAS,GVC,5
2019-06-05 16:00:00+00:00,HAFAS,RTD,5
2019-06-05 16:00:00+00:00,HAFAS,SHL,5
2019-06-05 16:00:00+00:00,HAFAS,UT,5
2019-06-05 17:00:00+00:00,HAFAS,ASD,5
2019-06-05 17:00:00+00:00,HAFAS,GVC,6
2019-06-05 17:00:00+00:00,HAFAS,RTD,6
2019-06-05 17:00:00+00:00,HAFAS,SHL,5
2019-06-05 17:00:00+00:00,HAFAS,UT,5
2019-06-05 18:00:00+00:00,HAFAS,ASD,6
2019-06-05 18:00:00+00:00,HAFAS,GVC,6
2019-06-05 18:00:00+00:00,HAFAS,RTD,5
2019-06-05 18:00:00+00:00,HAFAS,SHL,5
2019-06-05 18:00:00+00:00,HAFAS,UT,5
2019-06-05 19:00:00+00:00,HAFAS,ASD,5
2019-06-05 19:00:00+00:00,HAFAS,GVC,5
2019-06-05 19:00:00+00:00,HAFAS,RTD,6
2019-06-05 19:00:00+00:00,HAFAS,SHL,6
2019-06-05 19:00:00+00:00,HAFAS,UT,5
2019-06-05 20:00:00+00:00,HAFAS,ASD,4
2019-06-05 20:00:00+00:00,HAFAS,GVC,4
2019-06-05 20:00:00+00:00,HAFAS,RTD,4
2019-06-05 20:00:00+00:00,HAFAS,SHL,4
2019-06-05 20:00:00+00:00,HAFAS,UT,4
2019-06-05 21:00:00+00:00,HAFAS,ASD,5
2019-06-05 21:00:00+00:00,HAFAS,GVC,4
2019-06-05 21:00:00+00:00,HAFAS,RTD,4
2019-06-05 21:00:00+00:00,HAFAS,SHL,4
2019-06-05 21:00:00+00:00,HAFAS,UT,4
2019-06-05 22:00:00+00:00,HAFAS,ASD,5
2019-06-05 22:00:00+00:00,HAFAS,GVC,8
2019-06-05 22:00:00+00:00,HAFAS,RTD,5
2019-06-05 22:00:00+00:00,HAFAS,SHL,5
2019-06-05 22:00:00+00:00,HAFAS,UT,6
2019-06-05 23:00:00+00:00,HAFAS,ASD,5
2019-06-05 23:00:00+00:00,HAFAS,GVC,9
2019-06-05 23:00:00+00:00,HAFAS,RTD,5
2019-06-05 23:00:00+00:00,HAFAS,SHL,3
2019-06-05 23:00:00+00:00,HAFAS,UT,6
2019-06-06 00:00:00+00:00,HAFAS,ASD,3
2019-06-06 00:00:00+00:00,HAFAS,GVC,2
2019-06-06 00:00:00+00:00,HAFAS,RTD,4
2019-06-06 00:00:00+00:00,HAFAS,SHL,3
2019-06-06 00:00:00+00:00,HAFAS,UT,3
2019-06-06 01:00:00+00:00,HAFAS,ASD,3
2019-06-06 01:00:00+00:00,HAFAS,GVC,2
2019-06-06 01:00:00+00:00,HAFAS,RTD,3
2019-06-06 01:00:00+00:00,HAFAS,SHL,3
2019-06-06 01:00:00+00:00,HAFAS,UT,2
