2019-06-29 02:00:00+00:00,KV6posinfo,,15859
2019-06-29 03:00:00+00:00,KV6posinfo,,16231
2019-06-29 04:00:00+00:00,KV6posinfo,,24431
2019-06-29 05:00:00+00:00,KV6posinfo,,35145
2019-06-29 06:00:00+00:00,KV6posinfo,,40292
2019-06-29 07:00:00+00:00,KV6posinfo,,44107
2019-06-29 08:00:00+00:00,KV6posinfo,,46273
2019-06-29 09:00:00+00:00,KV6posinfo,,48174
2019-06-29 10:00:00+00:00,KV6posinfo,,48625
2019-06-29 11:00:00+00:00,KV6posinfo,,48131
2019-06-29 12:00:00+00:00,KV6posinfo,,48738
2019-06-29 13:00:00+00:00,KV6posinfo,,47939
2019-06-29 14:00:00+00:00,KV6posinfo,,47838
2019-06-29 15:00:00+00:00,KV6posinfo,,46935
2019-06-29 16:00:00+00:00,KV6posinfo,,44493
2019-06-29 17:00:00+00:00,KV6posinfo,,40516
2019-06-29 18:00:00+00:00,KV6posinfo,,38442
2019-06-29 19:00:00+00:00,KV6posinfo,,37932
2019-06-29 20:00:00+00:00,KV6posinfo,,37469
2019-06-29 21:00:00+00:00,KV6posinfo,,36677
2019-06-29 22:00:00+00:00,KV6posinfo,,31556
2019-06-29 23:00:00+00:00,KV6posinfo,,21381
2019-06-30 00:00:00+00:00,KV6posinfo,,17317
2019-06-30 01:00:00+00:00,KV6posinfo,,17914
2019-06-30 02:00:00+00:00,KV6posinfo,,1
