2019-06-01 02:00:00+00:00,InfoPlusDAS,,269
2019-06-01 03:00:00+00:00,InfoPlusDAS,,1437
2019-06-01 04:00:00+00:00,InfoPlusDAS,,4102
2019-06-01 05:00:00+00:00,InfoPlusDAS,,6802
2019-06-01 06:00:00+00:00,InfoPlusDAS,,7720
2019-06-01 07:00:00+00:00,InfoPlusDAS,,8060
2019-06-01 08:00:00+00:00,InfoPlusDAS,,8676
2019-06-01 09:00:00+00:00,InfoPlusDAS,,8767
2019-06-01 10:00:00+00:00,InfoPlusDAS,,8795
2019-06-01 11:00:00+00:00,InfoPlusDAS,,8841
2019-06-01 12:00:00+00:00,InfoPlusDAS,,8625
2019-06-01 13:00:00+00:00,InfoPlusDAS,,8593
2019-06-01 14:00:00+00:00,InfoPlusDAS,,8613
2019-06-01 15:00:00+00:00,InfoPlusDAS,,8272
2019-06-01 16:00:00+00:00,InfoPlusDAS,,8319
2019-06-01 17:00:00+00:00,InfoPlusDAS,,7940
2019-06-01 18:00:00+00:00,InfoPlusDAS,,7627
2019-06-01 19:00:00+00:00,InfoPlusDAS,,7188
2019-06-01 20:00:00+00:00,InfoPlusDAS,,7390
2019-06-01 21:00:00+00:00,InfoPlusDAS,,6486
2019-06-01 22:00:00+00:00,InfoPlusDAS,,4730
2019-06-01 23:00:00+00:00,InfoPlusDAS,,1454
2019-06-02 00:00:00+00:00,InfoPlusDAS,,263
2019-06-02 01:00:00+00:00,InfoPlusDAS,,64
