2019-06-12 02:00:00+00:00,ArNuRIT,,55
2019-06-12 03:00:00+00:00,ArNuRIT,,293
2019-06-12 04:00:00+00:00,ArNuRIT,,1064
2019-06-12 05:00:00+00:00,ArNuRIT,,1208
2019-06-12 06:00:00+00:00,ArNuRIT,,1377
2019-06-12 07:00:00+00:00,ArNuRIT,,1334
2019-06-12 08:00:00+00:00,ArNuRIT,,1286
2019-06-12 09:00:00+00:00,ArNuRIT,,1273
2019-06-12 10:00:00+00:00,ArNuRIT,,1331
2019-06-12 11:00:00+00:00,ArNuRIT,,1320
2019-06-12 12:00:00+00:00,ArNuRIT,,1395
2019-06-12 13:00:00+00:00,ArNuRIT,,1413
2019-06-12 14:00:00+00:00,ArNuRIT,,1364
2019-06-12 15:00:00+00:00,ArNuRIT,,1306
2019-06-12 16:00:00+00:00,ArNuRIT,,1274
2019-06-12 17:00:00+00:00,ArNuRIT,,1141
2019-06-12 18:00:00+00:00,ArNuRIT,,1132
2019-06-12 19:00:00+00:00,ArNuRIT,,1006
2019-06-12 20:00:00+00:00,ArNuRIT,,820
2019-06-12 21:00:00+00:00,ArNuRIT,,881
2019-06-12 22:00:00+00:00,ArNuRIT,,777
2019-06-12 23:00:00+00:00,ArNuRIT,,216
2019-06-13 00:00:00+00:00,ArNuRIT,,47
2019-06-13 01:00:00+00:00,ArNuRIT,,39
