2019-06-08 02:00:00+00:00,InfoPlusRIT,,406
2019-06-08 03:00:00+00:00,InfoPlusRIT,,1090
2019-06-08 04:00:00+00:00,InfoPlusRIT,,2309
2019-06-08 05:00:00+00:00,InfoPlusRIT,,3510
2019-06-08 06:00:00+00:00,InfoPlusRIT,,4352
2019-06-08 07:00:00+00:00,InfoPlusRIT,,5090
2019-06-08 08:00:00+00:00,InfoPlusRIT,,4873
2019-06-08 09:00:00+00:00,InfoPlusRIT,,4479
2019-06-08 10:00:00+00:00,InfoPlusRIT,,4532
2019-06-08 11:00:00+00:00,InfoPlusRIT,,4692
2019-06-08 12:00:00+00:00,InfoPlusRIT,,4732
2019-06-08 13:00:00+00:00,InfoPlusRIT,,3965
2019-06-08 14:00:00+00:00,InfoPlusRIT,,3743
2019-06-08 15:00:00+00:00,InfoPlusRIT,,3278
2019-06-08 16:00:00+00:00,InfoPlusRIT,,3077
2019-06-08 17:00:00+00:00,InfoPlusRIT,,2963
2019-06-08 18:00:00+00:00,InfoPlusRIT,,2605
2019-06-08 19:00:00+00:00,InfoPlusRIT,,2555
2019-06-08 20:00:00+00:00,InfoPlusRIT,,14481
2019-06-08 21:00:00+00:00,InfoPlusRIT,,2587
2019-06-08 22:00:00+00:00,InfoPlusRIT,,1759
2019-06-08 23:00:00+00:00,InfoPlusRIT,,661
2019-06-09 00:00:00+00:00,InfoPlusRIT,,261
2019-06-09 01:00:00+00:00,InfoPlusRIT,,167
