2019-06-13 02:00:00+00:00,OVFiets,,24138
2019-06-13 03:00:00+00:00,OVFiets,,24645
2019-06-13 04:00:00+00:00,OVFiets,,21460
2019-06-13 05:00:00+00:00,OVFiets,,22323
2019-06-13 06:00:00+00:00,OVFiets,,25353
2019-06-13 07:00:00+00:00,OVFiets,,25020
2019-06-13 08:00:00+00:00,OVFiets,,24675
2019-06-13 09:00:00+00:00,OVFiets,,23315
2019-06-13 10:00:00+00:00,OVFiets,,24947
2019-06-13 11:00:00+00:00,OVFiets,,25625
2019-06-13 12:00:00+00:00,OVFiets,,24522
2019-06-13 13:00:00+00:00,OVFiets,,26483
2019-06-13 14:00:00+00:00,OVFiets,,26159
2019-06-13 15:00:00+00:00,OVFiets,,28863
2019-06-13 16:00:00+00:00,OVFiets,,26388
2019-06-13 17:00:00+00:00,OVFiets,,24627
2019-06-13 18:00:00+00:00,OVFiets,,27671
2019-06-13 19:00:00+00:00,OVFiets,,27601
2019-06-13 20:00:00+00:00,OVFiets,,28901
2019-06-13 21:00:00+00:00,OVFiets,,24253
2019-06-13 22:00:00+00:00,OVFiets,,24331
2019-06-13 23:00:00+00:00,OVFiets,,23533
2019-06-14 00:00:00+00:00,OVFiets,,23304
2019-06-14 01:00:00+00:00,OVFiets,,22538
