2019-06-25 02:00:00+00:00,HAFAS,ASD,3
2019-06-25 02:00:00+00:00,HAFAS,GVC,2
2019-06-25 02:00:00+00:00,HAFAS,RTD,3
2019-06-25 02:00:00+00:00,HAFAS,SHL,3
2019-06-25 02:00:00+00:00,HAFAS,UT,3
2019-06-25 03:00:00+00:00,HAFAS,ASD,2
2019-06-25 03:00:00+00:00,HAFAS,GVC,2
2019-06-25 03:00:00+00:00,HAFAS,RTD,3
2019-06-25 03:00:00+00:00,HAFAS,SHL,3
2019-06-25 03:00:00+00:00,HAFAS,UT,2
2019-06-25 04:00:00+00:00,HAFAS,ASD,4
2019-06-25 04:00:00+00:00,HAFAS,GVC,4
2019-06-25 04:00:00+00:00,HAFAS,RTD,4
2019-06-25 04:00:00+00:00,HAFAS,SHL,3
2019-06-25 04:00:00+00:00,HAFAS,UT,3
2019-06-25 05:00:00+00:00,HAFAS,ASD,6
2019-06-25 05:00:00+00:00,HAFAS,GVC,5
2019-06-25 05:00:00+00:00,HAFAS,RTD,4
2019-06-25 05:00:00+00:00,HAFAS,SHL,5
2019-06-25 05:00:00+00:00,HAFAS,UT,5
2019-06-25 06:00:00+00:00,HAFAS,ASD,5
2019-06-25 06:00:00+00:00,HAFAS,GVC,5
2019-06-25 06:00:00+00:00,HAFAS,RTD,6
2019-06-25 06:00:00+00:00,HAFAS,SHL,6
2019-06-25 06:00:00+00:00,HAFAS,UT,5
2019-06-25 07:00:00+00:00,HAFAS,ASD,7
2019-06-25 07:00:00+00:00,HAFAS,GVC,6
2019-06-25 07:00:00+00:00,HAFAS,RTD,6
2019-06-25 07:00:00+00:00,HAFAS,SHL,6
2019-06-25 07:00:00+00:00,HAFAS,UT,6
2019-06-25 08:00:00+00:00,HAFAS,ASD,5
2019-06-25 08:00:00+00:00,HAFAS,GVC,6
2019-06-25 08:00:00+00:00,HAFAS,RTD,7
2019-06-25 08:00:00+00:00,HAFAS,SHL,6
2019-06-25 08:00:00+00:00,HAFAS,UT,5
2019-06-25 09:00:00+00:00,HAFAS,ASD,6
2019-06-25 09:00:00+00:00,HAFAS,GVC,6
2019-06-25 09:00:00+00:00,HAFAS,RTD,5
2019-06-25 09:00:00+00:00,HAFAS,SHL,5
2019-06-25 09:00:00+00:00,HAFAS,UT,5
2019-06-25 10:00:00+00:00,HAFAS,ASD,5
2019-06-25 10:00:00+00:00,HAFAS,GVC,5
2019-06-25 10:00:00+00:00,HAFAS,RTD,6
2019-06-25 10:00:00+00:00,HAFAS,SHL,6
2019-06-25 10:00:00+00:00,HAFAS,UT,5
2019-06-25 11:00:00+00:00,HAFAS,ASD,5
2019-06-25 11:00:00+00:00,HAFAS,GVC,5
2019-06-25 11:00:00+00:00,HAFAS,RTD,5
2019-06-25 11:00:00+00:00,HAFAS,SHL,5
2019-06-25 11:00:00+00:00,HAFAS,UT,5
2019-06-25 12:00:00+00:00,HAFAS,ASD,6
2019-06-25 12:00:00+00:00,HAFAS,GVC,5
2019-06-25 12:00:00+00:00,HAFAS,RTD,5
2019-06-25 12:00:00+00:00,HAFAS,SHL,5
2019-06-25 12:00:00+00:00,HAFAS,UT,5
2019-06-25 13:00:00+00:00,HAFAS,ASD,5
2019-06-25 13:00:00+00:00,HAFAS,GVC,6
2019-06-25 13:00:00+00:00,HAFAS,RTD,6
2019-06-25 13:00:00+00:00,HAFAS,SHL,5
2019-06-25 13:00:00+00:00,HAFAS,UT,6
2019-06-25 14:00:00+00:00,HAFAS,ASD,6
2019-06-25 14:00:00+00:00,HAFAS,GVC,5
2019-06-25 14:00:00+00:00,HAFAS,RTD,5
2019-06-25 14:00:00+00:00,HAFAS,SHL,6
2019-06-25 14:00:00+00:00,HAFAS,UT,5
2019-06-25 15:00:00+00:00,HAFAS,ASD,6
2019-06-25 15:00:00+00:00,HAFAS,GVC,6
2019-06-25 15:00:00+00:00,HAFAS,RTD,6
2019-06-25 15:00:00+00:00,HAFAS,SHL,5
2019-06-25 15:00:00+00:00,HAFAS,UT,5
2019-06-25 16:00:00+00:00,HAFAS,ASD,6
2019-06-25 16:00:00+00:00,HAFAS,GVC,6
2019-06-25 16:00:00+00:00,HAFAS,RTD,7
2019-06-25 16:00:00+00:00,HAFAS,SHL,6
2019-06-25 16:00:00+00:00,HAFAS,UT,6
2019-06-25 17:00:00+00:00,HAFAS,ASD,6
2019-06-25 17:00:00+00:00,HAFAS,GVC,7
2019-06-25 17:00:00+00:00,HAFAS,RTD,6
2019-06-25 17:00:00+00:00,HAFAS,SHL,6
2019-06-25 17:00:00+00:00,HAFAS,UT,6
2019-06-25 18:00:00+00:00,HAFAS,ASD,6
2019-06-25 18:00:00+00:00,HAFAS,GVC,6
2019-06-25 18:00:00+00:00,HAFAS,RTD,7
2019-06-25 18:00:00+00:00,HAFAS,SHL,5
2019-06-25 18:00:00+00:00,HAFAS,UT,5
2019-06-25 19:00:00+00:00,HAFAS,ASD,6
2019-06-25 19:00:00+00:00,HAFAS,GVC,6
2019-06-25 19:00:00+00:00,HAFAS,RTD,6
2019-06-25 19:00:00+00:00,HAFAS,SHL,6
2019-06-25 19:00:00+00:00,HAFAS,UT,5
2019-06-25 20:00:00+00:00,HAFAS,ASD,5
2019-06-25 20:00:00+00:00,HAFAS,GVC,5
2019-06-25 20:00:00+00:00,HAFAS,RTD,4
2019-06-25 20:00:00+00:00,HAFAS,SHL,4
2019-06-25 20:00:00+00:00,HAFAS,UT,4
2019-06-25 21:00:00+00:00,HAFAS,ASD,5
2019-06-25 21:00:00+00:00,HAFAS,GVC,5
2019-06-25 21:00:00+00:00,HAFAS,RTD,5
2019-06-25 21:00:00+00:00,HAFAS,SHL,4
2019-06-25 21:00:00+00:00,HAFAS,UT,4
2019-06-25 22:00:00+00:00,HAFAS,ASD,7
2019-06-25 22:00:00+00:00,HAFAS,GVC,6
2019-06-25 22:00:00+00:00,HAFAS,RTD,12
2019-06-25 22:00:00+00:00,HAFAS,SHL,6
2019-06-25 22:00:00+00:00,HAFAS,UT,6
2019-06-25 23:00:00+00:00,HAFAS,ASD,11
2019-06-25 23:00:00+00:00,HAFAS,GVC,4
2019-06-25 23:00:00+00:00,HAFAS,RTD,11
2019-06-25 23:00:00+00:00,HAFAS,SHL,4
2019-06-25 23:00:00+00:00,HAFAS,UT,6
2019-06-26 00:00:00+00:00,HAFAS,ASD,5
2019-06-26 00:00:00+00:00,HAFAS,GVC,2
2019-06-26 00:00:00+00:00,HAFAS,RTD,2
2019-06-26 00:00:00+00:00,HAFAS,SHL,3
2019-06-26 00:00:00+00:00,HAFAS,UT,5
2019-06-26 01:00:00+00:00,HAFAS,ASD,4
2019-06-26 01:00:00+00:00,HAFAS,GVC,2
2019-06-26 01:00:00+00:00,HAFAS,RTD,2
2019-06-26 01:00:00+00:00,HAFAS,SHL,3
2019-06-26 01:00:00+00:00,HAFAS,UT,3
