2019-06-28 02:00:00+00:00,KV6posinfo,,8897
2019-06-28 03:00:00+00:00,KV6posinfo,,24473
2019-06-28 04:00:00+00:00,KV6posinfo,,45508
2019-06-28 05:00:00+00:00,KV6posinfo,,56751
2019-06-28 06:00:00+00:00,KV6posinfo,,58493
2019-06-28 07:00:00+00:00,KV6posinfo,,54203
2019-06-28 08:00:00+00:00,KV6posinfo,,52279
2019-06-28 09:00:00+00:00,KV6posinfo,,52245
2019-06-28 10:00:00+00:00,KV6posinfo,,52453
2019-06-28 11:00:00+00:00,KV6posinfo,,52616
2019-06-28 12:00:00+00:00,KV6posinfo,,54705
2019-06-28 13:00:00+00:00,KV6posinfo,,57481
2019-06-28 14:00:00+00:00,KV6posinfo,,58733
2019-06-28 15:00:00+00:00,KV6posinfo,,58301
2019-06-28 16:00:00+00:00,KV6posinfo,,52782
2019-06-28 17:00:00+00:00,KV6posinfo,,44884
2019-06-28 18:00:00+00:00,KV6posinfo,,40277
2019-06-28 19:00:00+00:00,KV6posinfo,,38924
2019-06-28 20:00:00+00:00,KV6posinfo,,38246
2019-06-28 21:00:00+00:00,KV6posinfo,,37105
2019-06-28 22:00:00+00:00,KV6posinfo,,31350
2019-06-28 23:00:00+00:00,KV6posinfo,,19974
2019-06-29 00:00:00+00:00,KV6posinfo,,15581
2019-06-29 01:00:00+00:00,KV6posinfo,,15612
2019-06-29 02:00:00+00:00,KV6posinfo,,2
