2019-06-26 02:00:00+00:00,InfoPlusDVS,,1288
2019-06-26 03:00:00+00:00,InfoPlusDVS,,5092
2019-06-26 04:00:00+00:00,InfoPlusDVS,,9542
2019-06-26 05:00:00+00:00,InfoPlusDVS,,11320
2019-06-26 06:00:00+00:00,InfoPlusDVS,,11923
2019-06-26 07:00:00+00:00,InfoPlusDVS,,11382
2019-06-26 08:00:00+00:00,InfoPlusDVS,,10811
2019-06-26 09:00:00+00:00,InfoPlusDVS,,10608
2019-06-26 10:00:00+00:00,InfoPlusDVS,,10914
2019-06-26 11:00:00+00:00,InfoPlusDVS,,10656
2019-06-26 12:00:00+00:00,InfoPlusDVS,,10357
2019-06-26 13:00:00+00:00,InfoPlusDVS,,10836
2019-06-26 14:00:00+00:00,InfoPlusDVS,,11935
2019-06-26 15:00:00+00:00,InfoPlusDVS,,13498
2019-06-26 16:00:00+00:00,InfoPlusDVS,,11570
2019-06-26 17:00:00+00:00,InfoPlusDVS,,9889
2019-06-26 18:00:00+00:00,InfoPlusDVS,,8916
2019-06-26 19:00:00+00:00,InfoPlusDVS,,8145
2019-06-26 20:00:00+00:00,InfoPlusDVS,,7481
2019-06-26 21:00:00+00:00,InfoPlusDVS,,6436
2019-06-26 22:00:00+00:00,InfoPlusDVS,,3461
2019-06-26 23:00:00+00:00,InfoPlusDVS,,622
2019-06-27 00:00:00+00:00,InfoPlusDVS,,49
2019-06-27 01:00:00+00:00,InfoPlusDVS,,104
