2019-06-08 02:00:00+00:00,KV6posinfo,,14418
2019-06-08 03:00:00+00:00,KV6posinfo,,15576
2019-06-08 04:00:00+00:00,KV6posinfo,,24535
2019-06-08 05:00:00+00:00,KV6posinfo,,35700
2019-06-08 06:00:00+00:00,KV6posinfo,,40034
2019-06-08 07:00:00+00:00,KV6posinfo,,43827
2019-06-08 08:00:00+00:00,KV6posinfo,,46353
2019-06-08 09:00:00+00:00,KV6posinfo,,47385
2019-06-08 10:00:00+00:00,KV6posinfo,,47715
2019-06-08 11:00:00+00:00,KV6posinfo,,48596
2019-06-08 12:00:00+00:00,KV6posinfo,,48805
2019-06-08 13:00:00+00:00,KV6posinfo,,48542
2019-06-08 14:00:00+00:00,KV6posinfo,,48463
2019-06-08 15:00:00+00:00,KV6posinfo,,47170
2019-06-08 16:00:00+00:00,KV6posinfo,,44544
2019-06-08 17:00:00+00:00,KV6posinfo,,40123
2019-06-08 18:00:00+00:00,KV6posinfo,,37997
2019-06-08 19:00:00+00:00,KV6posinfo,,37299
2019-06-08 20:00:00+00:00,KV6posinfo,,36805
2019-06-08 21:00:00+00:00,KV6posinfo,,36486
2019-06-08 22:00:00+00:00,KV6posinfo,,30143
2019-06-08 23:00:00+00:00,KV6posinfo,,21272
2019-06-09 00:00:00+00:00,KV6posinfo,,15759
2019-06-09 01:00:00+00:00,KV6posinfo,,16774
2019-06-09 02:00:00+00:00,KV6posinfo,,1
