2019-06-20 05:00:00+00:00,InfoPlusPIS,,222
2019-06-20 06:00:00+00:00,InfoPlusPIS,,80
2019-06-20 07:00:00+00:00,InfoPlusPIS,,343
2019-06-20 08:00:00+00:00,InfoPlusPIS,,175
2019-06-20 09:00:00+00:00,InfoPlusPIS,,445
2019-06-20 10:00:00+00:00,InfoPlusPIS,,49
2019-06-20 11:00:00+00:00,InfoPlusPIS,,170
2019-06-20 12:00:00+00:00,InfoPlusPIS,,9
2019-06-20 14:00:00+00:00,InfoPlusPIS,,190
2019-06-20 17:00:00+00:00,InfoPlusPIS,,78
2019-06-20 18:00:00+00:00,InfoPlusPIS,,179
2019-06-20 20:00:00+00:00,InfoPlusPIS,,122
