2019-06-05 02:00:00+00:00,OVFiets,,18073
2019-06-05 03:00:00+00:00,OVFiets,,19541
2019-06-05 04:00:00+00:00,OVFiets,,18095
2019-06-05 05:00:00+00:00,OVFiets,,19300
2019-06-05 06:00:00+00:00,OVFiets,,21434
2019-06-05 07:00:00+00:00,OVFiets,,23202
2019-06-05 08:00:00+00:00,OVFiets,,21245
2019-06-05 09:00:00+00:00,OVFiets,,20379
2019-06-05 10:00:00+00:00,OVFiets,,20233
2019-06-05 11:00:00+00:00,OVFiets,,20574
2019-06-05 12:00:00+00:00,OVFiets,,21020
2019-06-05 13:00:00+00:00,OVFiets,,22143
2019-06-05 14:00:00+00:00,OVFiets,,23040
2019-06-05 15:00:00+00:00,OVFiets,,23434
2019-06-05 16:00:00+00:00,OVFiets,,19986
2019-06-05 17:00:00+00:00,OVFiets,,20976
2019-06-05 18:00:00+00:00,OVFiets,,20552
2019-06-05 19:00:00+00:00,OVFiets,,20990
2019-06-05 20:00:00+00:00,OVFiets,,22286
2019-06-05 21:00:00+00:00,OVFiets,,19145
2019-06-05 22:00:00+00:00,OVFiets,,19244
2019-06-05 23:00:00+00:00,OVFiets,,19101
2019-06-06 00:00:00+00:00,OVFiets,,19476
2019-06-06 01:00:00+00:00,OVFiets,,19126
