2019-06-19 02:00:00+00:00,ArNuRIT,,39
2019-06-19 03:00:00+00:00,ArNuRIT,,259
2019-06-19 04:00:00+00:00,ArNuRIT,,856
2019-06-19 05:00:00+00:00,ArNuRIT,,1158
2019-06-19 06:00:00+00:00,ArNuRIT,,1320
2019-06-19 07:00:00+00:00,ArNuRIT,,1450
2019-06-19 08:00:00+00:00,ArNuRIT,,1489
2019-06-19 09:00:00+00:00,ArNuRIT,,1407
2019-06-19 10:00:00+00:00,ArNuRIT,,1400
2019-06-19 11:00:00+00:00,ArNuRIT,,1386
2019-06-19 12:00:00+00:00,ArNuRIT,,1403
2019-06-19 13:00:00+00:00,ArNuRIT,,1446
2019-06-19 14:00:00+00:00,ArNuRIT,,1447
2019-06-19 15:00:00+00:00,ArNuRIT,,1424
2019-06-19 16:00:00+00:00,ArNuRIT,,1438
2019-06-19 17:00:00+00:00,ArNuRIT,,1393
2019-06-19 18:00:00+00:00,ArNuRIT,,1332
2019-06-19 19:00:00+00:00,ArNuRIT,,1270
2019-06-19 20:00:00+00:00,ArNuRIT,,1131
2019-06-19 21:00:00+00:00,ArNuRIT,,1150
2019-06-19 22:00:00+00:00,ArNuRIT,,877
2019-06-19 23:00:00+00:00,ArNuRIT,,163
2019-06-20 00:00:00+00:00,ArNuRIT,,52
2019-06-20 01:00:00+00:00,ArNuRIT,,36
