2019-06-15 02:00:00+00:00,ArNuRIT,,13
2019-06-15 03:00:00+00:00,ArNuRIT,,127
2019-06-15 04:00:00+00:00,ArNuRIT,,441
2019-06-15 05:00:00+00:00,ArNuRIT,,1036
2019-06-15 06:00:00+00:00,ArNuRIT,,1253
2019-06-15 07:00:00+00:00,ArNuRIT,,1260
2019-06-15 08:00:00+00:00,ArNuRIT,,1224
2019-06-15 09:00:00+00:00,ArNuRIT,,1203
2019-06-15 10:00:00+00:00,ArNuRIT,,1164
2019-06-15 11:00:00+00:00,ArNuRIT,,1087
2019-06-15 12:00:00+00:00,ArNuRIT,,1127
2019-06-15 13:00:00+00:00,ArNuRIT,,1076
2019-06-15 14:00:00+00:00,ArNuRIT,,1074
2019-06-15 15:00:00+00:00,ArNuRIT,,1038
2019-06-15 16:00:00+00:00,ArNuRIT,,1063
2019-06-15 17:00:00+00:00,ArNuRIT,,1087
2019-06-15 18:00:00+00:00,ArNuRIT,,948
2019-06-15 19:00:00+00:00,ArNuRIT,,913
2019-06-15 20:00:00+00:00,ArNuRIT,,966
2019-06-15 21:00:00+00:00,ArNuRIT,,908
2019-06-15 22:00:00+00:00,ArNuRIT,,794
2019-06-15 23:00:00+00:00,ArNuRIT,,254
2019-06-16 00:00:00+00:00,ArNuRIT,,14
2019-06-16 01:00:00+00:00,ArNuRIT,,14
